owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T00:00:00Z,26.4679,-82.0631,1.71,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T01:00:00Z,26.4679,-82.0631,1.616,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T02:00:00Z,26.4679,-82.0631,1.559,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T03:00:00Z,26.4679,-82.0631,1.61,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T04:00:00Z,26.4679,-82.0631,1.8,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T05:00:00Z,26.4679,-82.0631,2.0,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T06:00:00Z,26.4679,-82.0631,2.1,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T07:00:00Z,26.4679,-82.0631,2.15,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T08:00:00Z,26.4679,-82.0631,2.153,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T09:00:00Z,26.4679,-82.0631,2.064,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T10:00:00Z,26.4679,-82.0631,1.93,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T11:00:00Z,26.4679,-82.0631,1.771,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T12:00:00Z,26.4679,-82.0631,1.633,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T13:00:00Z,26.4679,-82.0631,1.507,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T14:00:00Z,26.4679,-82.0631,1.42,3.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T15:00:00Z,26.4679,-82.0631,1.41,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T16:00:00Z,26.4679,-82.0631,1.51,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T17:00:00Z,26.4679,-82.0631,1.67,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T18:00:00Z,26.4679,-82.0631,1.81,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T19:00:00Z,26.4679,-82.0631,1.91,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T20:00:00Z,26.4679,-82.0631,1.989,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T21:00:00Z,26.4679,-82.0631,2.03,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T22:00:00Z,26.4679,-82.0631,1.998,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-01T23:00:00Z,26.4679,-82.0631,1.925,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T00:00:00Z,26.4679,-82.0631,1.779,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T01:00:00Z,26.4679,-82.0631,1.71,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T02:00:00Z,26.4679,-82.0631,1.67,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T03:00:00Z,26.4679,-82.0631,1.64,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T04:00:00Z,26.4679,-82.0631,1.72,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T05:00:00Z,26.4679,-82.0631,1.88,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T06:00:00Z,26.4679,-82.0631,2.03,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T07:00:00Z,26.4679,-82.0631,2.12,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T08:00:00Z,26.4679,-82.0631,2.163,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T09:00:00Z,26.4679,-82.0631,2.15,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T10:00:00Z,26.4679,-82.0631,2.077,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T11:00:00Z,26.4679,-82.0631,1.917,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T12:00:00Z,26.4679,-82.0631,1.772,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T13:00:00Z,26.4679,-82.0631,1.641,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T14:00:00Z,26.4679,-82.0631,1.52,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T15:00:00Z,26.4679,-82.0631,1.432,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T16:00:00Z,26.4679,-82.0631,1.414,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T17:00:00Z,26.4679,-82.0631,1.531,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T18:00:00Z,26.4679,-82.0631,1.705,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T19:00:00Z,26.4679,-82.0631,1.817,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T20:00:00Z,26.4679,-82.0631,1.888,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T21:00:00Z,26.4679,-82.0631,1.95,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T22:00:00Z,26.4679,-82.0631,2.0,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-02T23:00:00Z,26.4679,-82.0631,1.97,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T00:00:00Z,26.4679,-82.0631,1.919,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T01:00:00Z,26.4679,-82.0631,1.86,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T02:00:00Z,26.4679,-82.0631,1.86,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T03:00:00Z,26.4679,-82.0631,1.81,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T04:00:00Z,26.4679,-82.0631,1.82,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T05:00:00Z,26.4679,-82.0631,1.91,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T06:00:00Z,26.4679,-82.0631,2.04,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T07:00:00Z,26.4679,-82.0631,2.119,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T08:00:00Z,26.4679,-82.0631,2.16,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T09:00:00Z,26.4679,-82.0631,2.135,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T10:00:00Z,26.4679,-82.0631,2.1,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T11:00:00Z,26.4679,-82.0631,2.02,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T12:00:00Z,26.4679,-82.0631,1.89,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T13:00:00Z,26.4679,-82.0631,1.781,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T14:00:00Z,26.4679,-82.0631,1.66,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T15:00:00Z,26.4679,-82.0631,1.52,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T16:00:00Z,26.4679,-82.0631,1.421,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T17:00:00Z,26.4679,-82.0631,1.42,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T18:00:00Z,26.4679,-82.0631,1.513,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T19:00:00Z,26.4679,-82.0631,1.62,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T20:00:00Z,26.4679,-82.0631,1.72,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T21:00:00Z,26.4679,-82.0631,1.8,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T22:00:00Z,26.4679,-82.0631,1.865,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-03T23:00:00Z,26.4679,-82.0631,1.88,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T00:00:00Z,26.4679,-82.0631,1.88,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T01:00:00Z,26.4679,-82.0631,1.86,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T02:00:00Z,26.4679,-82.0631,1.84,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T03:00:00Z,26.4679,-82.0631,1.84,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T04:00:00Z,26.4679,-82.0631,1.82,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T05:00:00Z,26.4679,-82.0631,1.85,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T06:00:00Z,26.4679,-82.0631,1.92,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T07:00:00Z,26.4679,-82.0631,2.03,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T08:00:00Z,26.4679,-82.0631,2.09,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T09:00:00Z,26.4679,-82.0631,2.15,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T10:00:00Z,26.4679,-82.0631,2.18,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T11:00:00Z,26.4679,-82.0631,2.17,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T12:00:00Z,26.4679,-82.0631,2.11,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T13:00:00Z,26.4679,-82.0631,2.0,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T14:00:00Z,26.4679,-82.0631,1.868,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T15:00:00Z,26.4679,-82.0631,1.74,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T16:00:00Z,26.4679,-82.0631,1.63,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T17:00:00Z,26.4679,-82.0631,1.54,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T18:00:00Z,26.4679,-82.0631,1.531,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T19:00:00Z,26.4679,-82.0631,1.596,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T20:00:00Z,26.4679,-82.0631,1.691,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T21:00:00Z,26.4679,-82.0631,1.77,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T22:00:00Z,26.4679,-82.0631,1.829,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-04T23:00:00Z,26.4679,-82.0631,1.874,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T00:00:00Z,26.4679,-82.0631,1.918,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T01:00:00Z,26.4679,-82.0631,1.92,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T02:00:00Z,26.4679,-82.0631,1.94,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T03:00:00Z,26.4679,-82.0631,1.91,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T04:00:00Z,26.4679,-82.0631,1.92,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T05:00:00Z,26.4679,-82.0631,1.94,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T06:00:00Z,26.4679,-82.0631,1.93,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T07:00:00Z,26.4679,-82.0631,1.94,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T08:00:00Z,26.4679,-82.0631,2.01,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T09:00:00Z,26.4679,-82.0631,2.107,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T10:00:00Z,26.4679,-82.0631,2.148,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T11:00:00Z,26.4679,-82.0631,2.179,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T12:00:00Z,26.4679,-82.0631,2.188,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T13:00:00Z,26.4679,-82.0631,2.15,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T14:00:00Z,26.4679,-82.0631,2.043,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T15:00:00Z,26.4679,-82.0631,1.93,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T16:00:00Z,26.4679,-82.0631,1.83,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T17:00:00Z,26.4679,-82.0631,1.69,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T18:00:00Z,26.4679,-82.0631,1.594,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T19:00:00Z,26.4679,-82.0631,1.57,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T20:00:00Z,26.4679,-82.0631,1.59,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T21:00:00Z,26.4679,-82.0631,1.65,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T22:00:00Z,26.4679,-82.0631,1.73,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-05T23:00:00Z,26.4679,-82.0631,1.82,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T00:00:00Z,26.4679,-82.0631,1.9,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T01:00:00Z,26.4679,-82.0631,1.96,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T02:00:00Z,26.4679,-82.0631,1.991,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T03:00:00Z,26.4679,-82.0631,2.01,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T04:00:00Z,26.4679,-82.0631,2.017,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T05:00:00Z,26.4679,-82.0631,1.98,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T06:00:00Z,26.4679,-82.0631,1.974,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T07:00:00Z,26.4679,-82.0631,1.967,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T08:00:00Z,26.4679,-82.0631,1.99,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T09:00:00Z,26.4679,-82.0631,2.08,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T10:00:00Z,26.4679,-82.0631,2.182,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T11:00:00Z,26.4679,-82.0631,2.23,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T12:00:00Z,26.4679,-82.0631,2.261,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T13:00:00Z,26.4679,-82.0631,2.278,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T14:00:00Z,26.4679,-82.0631,2.23,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T15:00:00Z,26.4679,-82.0631,2.155,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T16:00:00Z,26.4679,-82.0631,2.042,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T17:00:00Z,26.4679,-82.0631,1.94,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T18:00:00Z,26.4679,-82.0631,1.857,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T19:00:00Z,26.4679,-82.0631,1.726,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T20:00:00Z,26.4679,-82.0631,1.64,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T21:00:00Z,26.4679,-82.0631,1.56,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T22:00:00Z,26.4679,-82.0631,1.58,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-06T23:00:00Z,26.4679,-82.0631,1.62,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T00:00:00Z,26.4679,-82.0631,1.68,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T01:00:00Z,26.4679,-82.0631,1.81,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T02:00:00Z,26.4679,-82.0631,1.896,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T03:00:00Z,26.4679,-82.0631,1.96,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T04:00:00Z,26.4679,-82.0631,1.978,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T05:00:00Z,26.4679,-82.0631,1.96,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T06:00:00Z,26.4679,-82.0631,1.87,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T07:00:00Z,26.4679,-82.0631,1.878,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T08:00:00Z,26.4679,-82.0631,1.87,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T09:00:00Z,26.4679,-82.0631,1.934,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T10:00:00Z,26.4679,-82.0631,1.932,3.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T11:00:00Z,26.4679,-82.0631,2.053,3.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T12:00:00Z,26.4679,-82.0631,2.14,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T13:00:00Z,26.4679,-82.0631,2.14,3.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T14:00:00Z,26.4679,-82.0631,2.12,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T15:00:00Z,26.4679,-82.0631,2.046,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T16:00:00Z,26.4679,-82.0631,1.98,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T17:00:00Z,26.4679,-82.0631,1.865,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T18:00:00Z,26.4679,-82.0631,1.742,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T19:00:00Z,26.4679,-82.0631,1.645,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T20:00:00Z,26.4679,-82.0631,1.477,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T21:00:00Z,26.4679,-82.0631,1.46,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T22:00:00Z,26.4679,-82.0631,1.48,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-07T23:00:00Z,26.4679,-82.0631,1.53,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T00:00:00Z,26.4679,-82.0631,1.639,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T01:00:00Z,26.4679,-82.0631,1.777,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T02:00:00Z,26.4679,-82.0631,1.854,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T03:00:00Z,26.4679,-82.0631,1.93,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T04:00:00Z,26.4679,-82.0631,1.96,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T05:00:00Z,26.4679,-82.0631,1.94,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T06:00:00Z,26.4679,-82.0631,1.869,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T07:00:00Z,26.4679,-82.0631,1.79,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T08:00:00Z,26.4679,-82.0631,1.73,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T09:00:00Z,26.4679,-82.0631,1.7,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T10:00:00Z,26.4679,-82.0631,1.731,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T11:00:00Z,26.4679,-82.0631,1.836,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T12:00:00Z,26.4679,-82.0631,1.921,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T13:00:00Z,26.4679,-82.0631,2.01,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T14:00:00Z,26.4679,-82.0631,2.08,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T15:00:00Z,26.4679,-82.0631,2.11,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T16:00:00Z,26.4679,-82.0631,2.084,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T17:00:00Z,26.4679,-82.0631,1.986,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T18:00:00Z,26.4679,-82.0631,1.85,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T19:00:00Z,26.4679,-82.0631,1.709,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T20:00:00Z,26.4679,-82.0631,1.586,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T21:00:00Z,26.4679,-82.0631,1.507,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T22:00:00Z,26.4679,-82.0631,1.44,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-08T23:00:00Z,26.4679,-82.0631,1.47,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T00:00:00Z,26.4679,-82.0631,1.58,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T01:00:00Z,26.4679,-82.0631,1.71,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T02:00:00Z,26.4679,-82.0631,1.76,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T03:00:00Z,26.4679,-82.0631,1.84,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T04:00:00Z,26.4679,-82.0631,1.91,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T05:00:00Z,26.4679,-82.0631,1.93,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T06:00:00Z,26.4679,-82.0631,1.88,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T07:00:00Z,26.4679,-82.0631,1.76,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T08:00:00Z,26.4679,-82.0631,1.65,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T09:00:00Z,26.4679,-82.0631,1.58,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T10:00:00Z,26.4679,-82.0631,1.54,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T11:00:00Z,26.4679,-82.0631,1.6,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T12:00:00Z,26.4679,-82.0631,1.747,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T13:00:00Z,26.4679,-82.0631,1.87,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T14:00:00Z,26.4679,-82.0631,1.956,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T15:00:00Z,26.4679,-82.0631,2.04,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T16:00:00Z,26.4679,-82.0631,2.073,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T17:00:00Z,26.4679,-82.0631,2.035,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T18:00:00Z,26.4679,-82.0631,1.92,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T19:00:00Z,26.4679,-82.0631,1.77,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T20:00:00Z,26.4679,-82.0631,1.64,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T21:00:00Z,26.4679,-82.0631,1.53,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T22:00:00Z,26.4679,-82.0631,1.471,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-09T23:00:00Z,26.4679,-82.0631,1.431,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T00:00:00Z,26.4679,-82.0631,1.43,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T01:00:00Z,26.4679,-82.0631,1.512,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T02:00:00Z,26.4679,-82.0631,1.679,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T03:00:00Z,26.4679,-82.0631,1.81,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T04:00:00Z,26.4679,-82.0631,1.89,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T05:00:00Z,26.4679,-82.0631,1.93,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T06:00:00Z,26.4679,-82.0631,1.892,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T07:00:00Z,26.4679,-82.0631,1.77,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T08:00:00Z,26.4679,-82.0631,1.65,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T09:00:00Z,26.4679,-82.0631,1.57,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T10:00:00Z,26.4679,-82.0631,1.51,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T11:00:00Z,26.4679,-82.0631,1.53,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T12:00:00Z,26.4679,-82.0631,1.65,3.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T13:00:00Z,26.4679,-82.0631,1.81,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T14:00:00Z,26.4679,-82.0631,1.94,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T15:00:00Z,26.4679,-82.0631,2.025,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T16:00:00Z,26.4679,-82.0631,2.08,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T17:00:00Z,26.4679,-82.0631,2.09,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T18:00:00Z,26.4679,-82.0631,2.02,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T19:00:00Z,26.4679,-82.0631,1.87,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T20:00:00Z,26.4679,-82.0631,1.74,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T21:00:00Z,26.4679,-82.0631,1.599,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T22:00:00Z,26.4679,-82.0631,1.477,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-10T23:00:00Z,26.4679,-82.0631,1.38,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T00:00:00Z,26.4679,-82.0631,1.399,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T01:00:00Z,26.4679,-82.0631,1.539,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T02:00:00Z,26.4679,-82.0631,1.71,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T03:00:00Z,26.4679,-82.0631,1.829,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T04:00:00Z,26.4679,-82.0631,1.894,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T05:00:00Z,26.4679,-82.0631,1.95,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T06:00:00Z,26.4679,-82.0631,1.96,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T07:00:00Z,26.4679,-82.0631,1.859,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T08:00:00Z,26.4679,-82.0631,1.72,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T09:00:00Z,26.4679,-82.0631,1.63,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T10:00:00Z,26.4679,-82.0631,1.56,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T11:00:00Z,26.4679,-82.0631,1.49,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T12:00:00Z,26.4679,-82.0631,1.51,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T13:00:00Z,26.4679,-82.0631,1.64,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T14:00:00Z,26.4679,-82.0631,1.83,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T15:00:00Z,26.4679,-82.0631,1.97,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T16:00:00Z,26.4679,-82.0631,2.053,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T17:00:00Z,26.4679,-82.0631,2.109,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T18:00:00Z,26.4679,-82.0631,2.09,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T19:00:00Z,26.4679,-82.0631,1.973,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-09-11T20:00:00Z,26.4679,-82.0631,1.825,6.96,1111122 