owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-11-01T00:00:00Z,26.8015,-97.4706,0.0,6.9,136.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T01:00:00Z,26.8015,-97.4706,0.0,6.4,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T02:00:00Z,26.8015,-97.4706,0.0,5.1,166.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T03:00:00Z,26.8015,-97.4706,0.0,3.9,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T04:00:00Z,26.8015,-97.4706,0.0,3.1,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T05:00:00Z,26.8015,-97.4706,0.0,2.9,168.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T06:00:00Z,26.8015,-97.4706,0.0,3.4,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T07:00:00Z,26.8015,-97.4706,0.0,3.7,164.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T08:00:00Z,26.8015,-97.4706,0.0,2.7,155.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T09:00:00Z,26.8015,-97.4706,0.0,3.3,185.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T10:00:00Z,26.8015,-97.4706,0.0,2.1,177.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T11:00:00Z,26.8015,-97.4706,0.0,2.6,157.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T12:00:00Z,26.8015,-97.4706,0.0,2.3,139.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T13:00:00Z,26.8015,-97.4706,0.0,1.9,186.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T14:00:00Z,26.8015,-97.4706,0.0,4.9,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T15:00:00Z,26.8015,-97.4706,0.0,3.4,172.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T16:00:00Z,26.8015,-97.4706,0.0,3.8,176.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T17:00:00Z,26.8015,-97.4706,0.0,3.9,168.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T18:00:00Z,26.8015,-97.4706,0.0,4.4,171.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T19:00:00Z,26.8015,-97.4706,0.0,5.3,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T20:00:00Z,26.8015,-97.4706,0.0,6.9,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T21:00:00Z,26.8015,-97.4706,0.0,6.8,129.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T22:00:00Z,26.8015,-97.4706,0.0,7.1,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-01T23:00:00Z,26.8015,-97.4706,0.0,7.5,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T00:00:00Z,26.8015,-97.4706,0.0,6.1,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T01:00:00Z,26.8015,-97.4706,0.0,5.9,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T02:00:00Z,26.8015,-97.4706,0.0,5.9,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T03:00:00Z,26.8015,-97.4706,0.0,6.4,142.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T05:00:00Z,26.8015,-97.4706,0.0,5.1,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T06:00:00Z,26.8015,-97.4706,0.0,3.7,192.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T07:00:00Z,26.8015,-97.4706,0.0,3.8,168.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T08:00:00Z,26.8015,-97.4706,0.0,4.2,165.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T09:00:00Z,26.8015,-97.4706,0.0,2.9,178.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T10:00:00Z,26.8015,-97.4706,0.0,2.5,185.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T11:00:00Z,26.8015,-97.4706,0.0,4.0,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T12:00:00Z,26.8015,-97.4706,0.0,3.3,159.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T13:00:00Z,26.8015,-97.4706,0.0,2.8,140.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T14:00:00Z,26.8015,-97.4706,0.0,3.1,167.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T15:00:00Z,26.8015,-97.4706,0.0,4.4,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T16:00:00Z,26.8015,-97.4706,0.0,6.8,151.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T17:00:00Z,26.8015,-97.4706,0.0,7.2,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T18:00:00Z,26.8015,-97.4706,0.0,7.0,152.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T19:00:00Z,26.8015,-97.4706,0.0,9.0,136.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T20:00:00Z,26.8015,-97.4706,0.0,9.0,135.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T21:00:00Z,26.8015,-97.4706,0.0,8.6,142.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T22:00:00Z,26.8015,-97.4706,0.0,9.8,142.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-02T23:00:00Z,26.8015,-97.4706,0.0,8.9,143.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T00:00:00Z,26.8015,-97.4706,0.0,8.1,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T01:00:00Z,26.8015,-97.4706,0.0,6.8,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T02:00:00Z,26.8015,-97.4706,0.0,6.5,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T03:00:00Z,26.8015,-97.4706,0.0,5.8,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T04:00:00Z,26.8015,-97.4706,0.0,6.4,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T05:00:00Z,26.8015,-97.4706,0.0,5.1,173.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T06:00:00Z,26.8015,-97.4706,0.0,3.3,162.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T07:00:00Z,26.8015,-97.4706,0.0,3.4,148.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T08:00:00Z,26.8015,-97.4706,0.0,0.9,204.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T09:00:00Z,26.8015,-97.4706,0.0,3.1,139.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T10:00:00Z,26.8015,-97.4706,0.0,4.2,170.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T11:00:00Z,26.8015,-97.4706,0.0,3.1,142.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T12:00:00Z,26.8015,-97.4706,0.0,3.8,160.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T13:00:00Z,26.8015,-97.4706,0.0,3.7,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T14:00:00Z,26.8015,-97.4706,0.0,6.0,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T15:00:00Z,26.8015,-97.4706,0.0,6.3,156.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T16:00:00Z,26.8015,-97.4706,0.0,6.5,161.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T17:00:00Z,26.8015,-97.4706,0.0,6.3,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T18:00:00Z,26.8015,-97.4706,0.0,7.9,164.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T19:00:00Z,26.8015,-97.4706,0.0,9.9,130.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T20:00:00Z,26.8015,-97.4706,0.0,8.4,136.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T21:00:00Z,26.8015,-97.4706,0.0,9.7,139.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T22:00:00Z,26.8015,-97.4706,0.0,9.0,148.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-03T23:00:00Z,26.8015,-97.4706,0.0,9.6,141.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T00:00:00Z,26.8015,-97.4706,0.0,9.1,149.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T01:00:00Z,26.8015,-97.4706,0.0,8.7,160.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T02:00:00Z,26.8015,-97.4706,0.0,7.6,156.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T03:00:00Z,26.8015,-97.4706,0.0,7.0,154.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T04:00:00Z,26.8015,-97.4706,0.0,6.7,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T05:00:00Z,26.8015,-97.4706,0.0,4.7,133.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T06:00:00Z,26.8015,-97.4706,0.0,4.1,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T07:00:00Z,26.8015,-97.4706,0.0,4.0,79.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T08:00:00Z,26.8015,-97.4706,0.0,4.3,96.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T09:00:00Z,26.8015,-97.4706,0.0,3.1,99.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T10:00:00Z,26.8015,-97.4706,0.0,1.9,64.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T11:00:00Z,26.8015,-97.4706,0.0,2.8,55.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T12:00:00Z,26.8015,-97.4706,0.0,2.6,69.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T13:00:00Z,26.8015,-97.4706,0.0,3.7,95.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T14:00:00Z,26.8015,-97.4706,0.0,3.7,120.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T15:00:00Z,26.8015,-97.4706,0.0,3.8,118.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T16:00:00Z,26.8015,-97.4706,0.0,3.7,123.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T17:00:00Z,26.8015,-97.4706,0.0,7.7,73.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T18:00:00Z,26.8015,-97.4706,0.0,5.4,70.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T19:00:00Z,26.8015,-97.4706,0.0,7.4,72.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T20:00:00Z,26.8015,-97.4706,0.0,6.6,91.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T21:00:00Z,26.8015,-97.4706,0.0,6.9,108.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T22:00:00Z,26.8015,-97.4706,0.0,6.1,108.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-04T23:00:00Z,26.8015,-97.4706,0.0,5.2,108.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T00:00:00Z,26.8015,-97.4706,0.0,4.6,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T01:00:00Z,26.8015,-97.4706,0.0,4.2,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T02:00:00Z,26.8015,-97.4706,0.0,3.1,118.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T03:00:00Z,26.8015,-97.4706,0.0,2.5,121.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T04:00:00Z,26.8015,-97.4706,0.0,1.5,113.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T05:00:00Z,26.8015,-97.4706,0.0,2.3,152.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T06:00:00Z,26.8015,-97.4706,0.0,1.6,244.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T07:00:00Z,26.8015,-97.4706,0.0,2.7,271.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T08:00:00Z,26.8015,-97.4706,0.0,2.1,293.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T09:00:00Z,26.8015,-97.4706,0.0,2.3,341.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T10:00:00Z,26.8015,-97.4706,0.0,1.6,317.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T11:00:00Z,26.8015,-97.4706,0.0,1.4,342.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T12:00:00Z,26.8015,-97.4706,0.0,1.1,304.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T13:00:00Z,26.8015,-97.4706,0.0,1.9,332.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T14:00:00Z,26.8015,-97.4706,0.0,1.3,320.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T15:00:00Z,26.8015,-97.4706,0.0,0.6,146.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T16:00:00Z,26.8015,-97.4706,0.0,2.1,141.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T17:00:00Z,26.8015,-97.4706,0.0,2.8,123.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T18:00:00Z,26.8015,-97.4706,0.0,3.0,126.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T19:00:00Z,26.8015,-97.4706,0.0,5.3,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T20:00:00Z,26.8015,-97.4706,0.0,5.9,127.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T21:00:00Z,26.8015,-97.4706,0.0,6.2,113.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T22:00:00Z,26.8015,-97.4706,0.0,6.6,121.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-05T23:00:00Z,26.8015,-97.4706,0.0,6.8,140.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T00:00:00Z,26.8015,-97.4706,0.0,6.0,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T01:00:00Z,26.8015,-97.4706,0.0,6.5,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T02:00:00Z,26.8015,-97.4706,0.0,7.2,161.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T03:00:00Z,26.8015,-97.4706,0.0,5.6,189.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T04:00:00Z,26.8015,-97.4706,0.0,5.7,192.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T05:00:00Z,26.8015,-97.4706,0.0,4.2,197.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T06:00:00Z,26.8015,-97.4706,0.0,3.6,207.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T07:00:00Z,26.8015,-97.4706,0.0,3.8,213.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T08:00:00Z,26.8015,-97.4706,0.0,2.1,235.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T09:00:00Z,26.8015,-97.4706,0.0,2.8,258.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T10:00:00Z,26.8015,-97.4706,0.0,6.4,16.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T11:00:00Z,26.8015,-97.4706,0.0,5.5,64.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T12:00:00Z,26.8015,-97.4706,0.0,7.3,74.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T13:00:00Z,26.8015,-97.4706,0.0,6.4,73.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T14:00:00Z,26.8015,-97.4706,0.0,7.2,76.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T15:00:00Z,26.8015,-97.4706,0.0,7.1,64.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T16:00:00Z,26.8015,-97.4706,0.0,7.9,59.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T17:00:00Z,26.8015,-97.4706,0.0,6.1,72.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T18:00:00Z,26.8015,-97.4706,0.0,6.7,55.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T19:00:00Z,26.8015,-97.4706,0.0,6.5,70.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T20:00:00Z,26.8015,-97.4706,0.0,5.6,67.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T21:00:00Z,26.8015,-97.4706,0.0,5.8,60.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T22:00:00Z,26.8015,-97.4706,0.0,5.7,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-06T23:00:00Z,26.8015,-97.4706,0.0,3.6,76.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T00:00:00Z,26.8015,-97.4706,0.0,3.1,65.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T01:00:00Z,26.8015,-97.4706,0.0,2.6,76.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T02:00:00Z,26.8015,-97.4706,0.0,2.3,85.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T03:00:00Z,26.8015,-97.4706,0.0,2.0,97.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T04:00:00Z,26.8015,-97.4706,0.0,2.2,105.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T05:00:00Z,26.8015,-97.4706,0.0,2.3,102.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T06:00:00Z,26.8015,-97.4706,0.0,2.2,109.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T07:00:00Z,26.8015,-97.4706,0.0,2.6,134.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T08:00:00Z,26.8015,-97.4706,0.0,1.3,223.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T09:00:00Z,26.8015,-97.4706,0.0,2.1,213.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T10:00:00Z,26.8015,-97.4706,0.0,2.1,216.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T11:00:00Z,26.8015,-97.4706,0.0,2.9,326.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T12:00:00Z,26.8015,-97.4706,0.0,2.6,326.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T13:00:00Z,26.8015,-97.4706,0.0,2.0,312.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T14:00:00Z,26.8015,-97.4706,0.0,1.5,324.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T15:00:00Z,26.8015,-97.4706,0.0,0.2,96.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T16:00:00Z,26.8015,-97.4706,0.0,3.7,134.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T17:00:00Z,26.8015,-97.4706,0.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T18:00:00Z,26.8015,-97.4706,0.0,3.7,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T19:00:00Z,26.8015,-97.4706,0.0,5.6,115.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T20:00:00Z,26.8015,-97.4706,0.0,6.4,116.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T21:00:00Z,26.8015,-97.4706,0.0,6.6,121.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T22:00:00Z,26.8015,-97.4706,0.0,8.0,118.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-07T23:00:00Z,26.8015,-97.4706,0.0,7.8,123.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T00:00:00Z,26.8015,-97.4706,0.0,6.6,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T01:00:00Z,26.8015,-97.4706,0.0,6.3,131.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T02:00:00Z,26.8015,-97.4706,0.0,5.9,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T03:00:00Z,26.8015,-97.4706,0.0,5.6,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T04:00:00Z,26.8015,-97.4706,0.0,4.9,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T05:00:00Z,26.8015,-97.4706,0.0,5.6,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T06:00:00Z,26.8015,-97.4706,0.0,3.4,196.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T08:00:00Z,26.8015,-97.4706,0.0,4.5,185.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T09:00:00Z,26.8015,-97.4706,0.0,4.3,191.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T10:00:00Z,26.8015,-97.4706,0.0,5.1,187.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T11:00:00Z,26.8015,-97.4706,0.0,5.5,180.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T12:00:00Z,26.8015,-97.4706,0.0,4.4,183.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T13:00:00Z,26.8015,-97.4706,0.0,3.8,181.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T14:00:00Z,26.8015,-97.4706,0.0,5.6,173.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T15:00:00Z,26.8015,-97.4706,0.0,7.1,166.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T16:00:00Z,26.8015,-97.4706,0.0,7.5,171.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T17:00:00Z,26.8015,-97.4706,0.0,8.7,155.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T18:00:00Z,26.8015,-97.4706,0.0,9.1,155.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T19:00:00Z,26.8015,-97.4706,0.0,9.1,158.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T20:00:00Z,26.8015,-97.4706,0.0,8.8,149.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T21:00:00Z,26.8015,-97.4706,0.0,9.0,149.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T22:00:00Z,26.8015,-97.4706,0.0,10.6,155.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-08T23:00:00Z,26.8015,-97.4706,0.0,9.2,155.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T00:00:00Z,26.8015,-97.4706,0.0,9.4,152.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T01:00:00Z,26.8015,-97.4706,0.0,7.7,154.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T02:00:00Z,26.8015,-97.4706,0.0,8.1,150.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T03:00:00Z,26.8015,-97.4706,0.0,8.4,152.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T04:00:00Z,26.8015,-97.4706,0.0,7.9,149.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T05:00:00Z,26.8015,-97.4706,0.0,8.9,152.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T06:00:00Z,26.8015,-97.4706,0.0,8.6,159.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T07:00:00Z,26.8015,-97.4706,0.0,7.7,164.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T08:00:00Z,26.8015,-97.4706,0.0,8.1,165.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T09:00:00Z,26.8015,-97.4706,0.0,8.1,163.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T10:00:00Z,26.8015,-97.4706,0.0,7.9,161.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T11:00:00Z,26.8015,-97.4706,0.0,8.0,159.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T12:00:00Z,26.8015,-97.4706,0.0,7.7,162.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-11-09T13:00:00Z,26.8015,-97.4706,0.0,8.1,161.0,9.7,'11111222,11111222,11111222' 