owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-08-01T00:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T01:24:00Z,27.4847,-97.3181,0.731,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T02:24:00Z,27.4847,-97.3181,0.725,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T03:24:00Z,27.4847,-97.3181,0.725,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T04:24:00Z,27.4847,-97.3181,0.721,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T05:24:00Z,27.4847,-97.3181,0.717,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T06:24:00Z,27.4847,-97.3181,0.712,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T07:24:00Z,27.4847,-97.3181,0.707,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T08:24:00Z,27.4847,-97.3181,0.706,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T09:24:00Z,27.4847,-97.3181,0.703,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T10:24:00Z,27.4847,-97.3181,0.703,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T11:24:00Z,27.4847,-97.3181,0.703,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T12:24:00Z,27.4847,-97.3181,0.703,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T13:24:00Z,27.4847,-97.3181,0.701,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T14:24:00Z,27.4847,-97.3181,0.705,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T15:24:00Z,27.4847,-97.3181,0.712,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T16:24:00Z,27.4847,-97.3181,0.719,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T17:24:00Z,27.4847,-97.3181,0.727,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T18:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T19:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T20:24:00Z,27.4847,-97.3181,0.731,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T21:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T22:24:00Z,27.4847,-97.3181,0.728,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-01T23:24:00Z,27.4847,-97.3181,0.738,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T00:24:00Z,27.4847,-97.3181,0.727,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T01:24:00Z,27.4847,-97.3181,0.728,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T02:24:00Z,27.4847,-97.3181,0.728,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T03:24:00Z,27.4847,-97.3181,0.729,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T04:24:00Z,27.4847,-97.3181,0.728,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T05:24:00Z,27.4847,-97.3181,0.728,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T08:24:00Z,27.4847,-97.3181,0.719,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T09:24:00Z,27.4847,-97.3181,0.715,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T12:24:00Z,27.4847,-97.3181,0.711,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T14:24:00Z,27.4847,-97.3181,0.712,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T15:24:00Z,27.4847,-97.3181,0.717,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T16:24:00Z,27.4847,-97.3181,0.723,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T17:24:00Z,27.4847,-97.3181,0.732,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T18:24:00Z,27.4847,-97.3181,0.738,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T19:24:00Z,27.4847,-97.3181,0.737,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T21:24:00Z,27.4847,-97.3181,0.737,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T22:24:00Z,27.4847,-97.3181,0.736,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-02T23:24:00Z,27.4847,-97.3181,0.738,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T00:24:00Z,27.4847,-97.3181,0.739,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T01:24:00Z,27.4847,-97.3181,0.747,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T02:24:00Z,27.4847,-97.3181,0.744,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T03:24:00Z,27.4847,-97.3181,0.746,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T04:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T05:24:00Z,27.4847,-97.3181,0.753,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T06:24:00Z,27.4847,-97.3181,0.754,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T07:24:00Z,27.4847,-97.3181,0.752,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T08:24:00Z,27.4847,-97.3181,0.748,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T09:24:00Z,27.4847,-97.3181,0.744,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T10:24:00Z,27.4847,-97.3181,0.743,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T11:24:00Z,27.4847,-97.3181,0.741,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T12:24:00Z,27.4847,-97.3181,0.738,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T13:24:00Z,27.4847,-97.3181,0.735,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T14:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T15:24:00Z,27.4847,-97.3181,0.74,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T16:24:00Z,27.4847,-97.3181,0.744,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T17:24:00Z,27.4847,-97.3181,0.753,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T18:24:00Z,27.4847,-97.3181,0.759,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T19:24:00Z,27.4847,-97.3181,0.759,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T20:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T21:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T22:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-03T23:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T00:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T01:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T02:24:00Z,27.4847,-97.3181,0.76,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T03:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T04:24:00Z,27.4847,-97.3181,0.767,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T05:24:00Z,27.4847,-97.3181,0.769,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T06:24:00Z,27.4847,-97.3181,0.77,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T07:24:00Z,27.4847,-97.3181,0.768,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T08:24:00Z,27.4847,-97.3181,0.764,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T09:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T10:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T11:24:00Z,27.4847,-97.3181,0.754,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T12:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T13:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T14:24:00Z,27.4847,-97.3181,0.751,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T15:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T16:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T17:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T18:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T19:24:00Z,27.4847,-97.3181,0.766,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T20:24:00Z,27.4847,-97.3181,0.762,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T21:24:00Z,27.4847,-97.3181,0.76,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T22:24:00Z,27.4847,-97.3181,0.754,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-04T23:24:00Z,27.4847,-97.3181,0.751,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T00:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T01:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T02:24:00Z,27.4847,-97.3181,0.748,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T03:24:00Z,27.4847,-97.3181,0.752,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T04:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T05:24:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T06:24:00Z,27.4847,-97.3181,0.767,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T07:24:00Z,27.4847,-97.3181,0.77,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T08:24:00Z,27.4847,-97.3181,0.769,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T09:24:00Z,27.4847,-97.3181,0.771,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T10:24:00Z,27.4847,-97.3181,0.772,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T11:24:00Z,27.4847,-97.3181,0.762,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T12:24:00Z,27.4847,-97.3181,0.775,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T13:24:00Z,27.4847,-97.3181,0.771,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T14:24:00Z,27.4847,-97.3181,0.768,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T15:24:00Z,27.4847,-97.3181,0.764,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T16:30:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T17:30:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T18:24:00Z,27.4847,-97.3181,0.763,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T19:24:00Z,27.4847,-97.3181,0.762,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T20:24:00Z,27.4847,-97.3181,0.76,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T21:24:00Z,27.4847,-97.3181,0.755,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T22:24:00Z,27.4847,-97.3181,0.745,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-05T23:24:00Z,27.4847,-97.3181,0.743,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T00:24:00Z,27.4847,-97.3181,0.74,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T01:24:00Z,27.4847,-97.3181,0.731,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T02:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T03:24:00Z,27.4847,-97.3181,0.732,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T04:24:00Z,27.4847,-97.3181,0.735,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T05:24:00Z,27.4847,-97.3181,0.739,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T06:24:00Z,27.4847,-97.3181,0.74,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T07:24:00Z,27.4847,-97.3181,0.745,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T08:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T09:24:00Z,27.4847,-97.3181,0.751,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T10:24:00Z,27.4847,-97.3181,0.756,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T11:24:00Z,27.4847,-97.3181,0.76,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T12:24:00Z,27.4847,-97.3181,0.761,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T13:24:00Z,27.4847,-97.3181,0.758,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T14:24:00Z,27.4847,-97.3181,0.755,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T15:24:00Z,27.4847,-97.3181,0.751,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T16:24:00Z,27.4847,-97.3181,0.749,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T17:30:00Z,27.4847,-97.3181,0.751,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T18:24:00Z,27.4847,-97.3181,0.746,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T19:24:00Z,27.4847,-97.3181,0.742,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T20:24:00Z,27.4847,-97.3181,0.736,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T21:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T22:24:00Z,27.4847,-97.3181,0.731,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-06T23:24:00Z,27.4847,-97.3181,0.726,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T00:24:00Z,27.4847,-97.3181,0.724,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T01:24:00Z,27.4847,-97.3181,0.721,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T02:24:00Z,27.4847,-97.3181,0.717,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T03:24:00Z,27.4847,-97.3181,0.717,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T04:24:00Z,27.4847,-97.3181,0.719,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T05:24:00Z,27.4847,-97.3181,0.721,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T06:24:00Z,27.4847,-97.3181,0.721,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T07:24:00Z,27.4847,-97.3181,0.726,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T08:24:00Z,27.4847,-97.3181,0.727,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T09:24:00Z,27.4847,-97.3181,0.728,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T10:24:00Z,27.4847,-97.3181,0.733,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T11:24:00Z,27.4847,-97.3181,0.737,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T12:24:00Z,27.4847,-97.3181,0.738,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T13:24:00Z,27.4847,-97.3181,0.741,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-07T14:24:00Z,27.4847,-97.3181,0.745,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T13:00:00Z,27.4847,-97.3181,0.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T13:24:00Z,27.4847,-97.3181,0.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T14:36:00Z,27.4847,-97.3181,0.599,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T16:00:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T18:54:00Z,27.4847,-97.3181,0.621,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T19:24:00Z,27.4847,-97.3181,0.62,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T20:24:00Z,27.4847,-97.3181,0.621,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T21:24:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T22:24:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-14T23:24:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T00:24:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T01:24:00Z,27.4847,-97.3181,0.612,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T02:24:00Z,27.4847,-97.3181,0.613,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T03:24:00Z,27.4847,-97.3181,0.612,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T04:24:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T05:36:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T06:24:00Z,27.4847,-97.3181,0.608,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T07:24:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T08:24:00Z,27.4847,-97.3181,0.605,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T09:24:00Z,27.4847,-97.3181,0.605,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T10:24:00Z,27.4847,-97.3181,0.606,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T11:24:00Z,27.4847,-97.3181,0.606,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T12:24:00Z,27.4847,-97.3181,0.602,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T13:42:00Z,27.4847,-97.3181,0.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T14:24:00Z,27.4847,-97.3181,0.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T15:24:00Z,27.4847,-97.3181,0.601,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T16:24:00Z,27.4847,-97.3181,0.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T17:24:00Z,27.4847,-97.3181,0.605,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T18:24:00Z,27.4847,-97.3181,0.612,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T19:24:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T20:30:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T21:24:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T22:24:00Z,27.4847,-97.3181,0.609,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-15T23:24:00Z,27.4847,-97.3181,0.612,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T00:24:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T01:24:00Z,27.4847,-97.3181,0.609,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T02:24:00Z,27.4847,-97.3181,0.609,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T03:24:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T04:24:00Z,27.4847,-97.3181,0.606,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T05:24:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T06:24:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T07:24:00Z,27.4847,-97.3181,0.608,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T08:24:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T09:24:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T10:24:00Z,27.4847,-97.3181,0.603,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T11:24:00Z,27.4847,-97.3181,0.604,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T18:36:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T19:24:00Z,27.4847,-97.3181,0.609,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T20:24:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T21:24:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-16T23:30:00Z,27.4847,-97.3181,0.613,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T00:24:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T01:24:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T03:24:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T04:24:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T05:36:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T06:24:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T07:24:00Z,27.4847,-97.3181,0.613,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T13:24:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T15:24:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T16:24:00Z,27.4847,-97.3181,0.612,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T18:24:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T19:24:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-17T23:30:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T00:24:00Z,27.4847,-97.3181,0.617,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T01:24:00Z,27.4847,-97.3181,0.617,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T02:24:00Z,27.4847,-97.3181,0.617,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T04:06:00Z,27.4847,-97.3181,0.622,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T05:54:00Z,27.4847,-97.3181,0.626,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T06:54:00Z,27.4847,-97.3181,0.623,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T07:54:00Z,27.4847,-97.3181,0.623,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T08:54:00Z,27.4847,-97.3181,0.62,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T09:54:00Z,27.4847,-97.3181,0.62,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T10:54:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T11:54:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T12:54:00Z,27.4847,-97.3181,0.609,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T13:54:00Z,27.4847,-97.3181,0.611,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T14:54:00Z,27.4847,-97.3181,0.607,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T15:54:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T16:54:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T17:54:00Z,27.4847,-97.3181,0.617,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T18:54:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T19:54:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T20:54:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T21:54:00Z,27.4847,-97.3181,0.612,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T22:54:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-18T23:54:00Z,27.4847,-97.3181,0.608,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T00:54:00Z,27.4847,-97.3181,0.606,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T01:54:00Z,27.4847,-97.3181,0.605,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T02:54:00Z,27.4847,-97.3181,0.605,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T03:54:00Z,27.4847,-97.3181,0.606,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T04:54:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T05:54:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T06:54:00Z,27.4847,-97.3181,0.62,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T07:54:00Z,27.4847,-97.3181,0.624,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T08:54:00Z,27.4847,-97.3181,0.624,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T09:54:00Z,27.4847,-97.3181,0.623,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T10:54:00Z,27.4847,-97.3181,0.621,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T11:54:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T12:54:00Z,27.4847,-97.3181,0.617,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T13:42:00Z,27.4847,-97.3181,0.617,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T14:24:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T15:24:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T16:24:00Z,27.4847,-97.3181,0.62,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T17:24:00Z,27.4847,-97.3181,0.61,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T18:24:00Z,27.4847,-97.3181,0.626,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T19:24:00Z,27.4847,-97.3181,0.628,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T20:24:00Z,27.4847,-97.3181,0.627,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T21:24:00Z,27.4847,-97.3181,0.625,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T22:24:00Z,27.4847,-97.3181,0.621,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-19T23:24:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T00:24:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T01:24:00Z,27.4847,-97.3181,0.616,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T02:24:00Z,27.4847,-97.3181,0.614,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T03:24:00Z,27.4847,-97.3181,0.615,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T04:24:00Z,27.4847,-97.3181,0.618,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T05:24:00Z,27.4847,-97.3181,0.621,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T06:24:00Z,27.4847,-97.3181,0.629,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T07:24:00Z,27.4847,-97.3181,0.635,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T08:24:00Z,27.4847,-97.3181,0.637,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T09:24:00Z,27.4847,-97.3181,0.641,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T10:24:00Z,27.4847,-97.3181,0.64,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T11:24:00Z,27.4847,-97.3181,0.642,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T12:24:00Z,27.4847,-97.3181,0.642,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T13:24:00Z,27.4847,-97.3181,0.641,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T14:24:00Z,27.4847,-97.3181,0.642,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T15:24:00Z,27.4847,-97.3181,0.641,11111222 
TCOON,ioos:station:TCOON:013:1,2019-08-20T16:24:00Z,27.4847,-97.3181,0.636,11111222 