owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T00:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T03:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T04:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T05:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T06:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T07:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T08:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T09:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T11:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T12:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T13:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-01T20:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T12:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T13:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T15:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T16:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T17:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T18:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T19:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T20:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T21:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-02T22:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T00:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T02:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T04:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T05:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T06:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T07:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T10:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T11:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T12:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T13:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T14:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T16:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T19:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-03T20:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T02:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T03:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T08:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T10:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T12:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T13:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T14:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T16:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T17:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T18:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T19:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T20:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-04T23:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T00:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T01:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T05:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T06:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T08:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T15:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T19:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-05T23:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T00:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T03:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T06:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T07:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T08:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T11:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T13:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T14:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T15:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T19:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T20:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-06T22:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T02:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T03:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T04:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T06:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T07:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T08:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T09:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T11:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T15:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T16:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T18:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T19:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T20:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-07T23:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T02:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T03:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T05:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T06:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T07:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T08:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T10:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T15:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T16:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T17:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T19:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T20:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T21:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T22:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-08T23:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T00:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T02:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T03:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T05:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T06:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T07:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T08:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T09:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T10:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T11:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T16:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T17:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T18:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T19:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T20:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T21:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T22:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-09T23:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T00:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T01:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T04:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T05:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T06:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T07:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T08:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T09:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T10:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T11:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T12:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T13:00:00Z,28.9060,-89.4290,30.5,0.5,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T17:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T18:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T19:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T20:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T21:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T22:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-10T23:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T00:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T01:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T03:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T04:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T05:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T06:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T07:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T08:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T09:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T10:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T11:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T12:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T13:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T17:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T18:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T19:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T20:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T21:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T22:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-11T23:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T00:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T01:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T03:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T06:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T07:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T08:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T09:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T10:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T11:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T12:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T13:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T14:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T16:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T17:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T18:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T19:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T20:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T21:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T22:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-12T23:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T00:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T01:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T02:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T03:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T04:00:00Z,28.9060,-89.4290,30.5,15.4,-9999.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T05:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T07:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T08:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T09:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T10:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T11:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T12:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T13:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T14:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T15:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T16:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T19:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T20:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-09-13T21:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.8,'1111122,1111122,1111122' 