owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-06-01T00:00:00Z,26.2168,-96.4998,2.0,24.8770131,27.93166841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T00:30:00Z,26.2168,-96.4998,2.0,22.5656248,26.73693513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T01:00:00Z,26.2168,-96.4998,2.0,20.06893339,26.28605143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T01:30:00Z,26.2168,-96.4998,2.0,14.01617708,27.45745982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T02:00:00Z,26.2168,-96.4998,2.0,13.74922729,25.16096183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T02:30:00Z,26.2168,-96.4998,2.0,8.477614575,24.96274224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T03:00:00Z,26.2168,-96.4998,2.0,8.421359446,25.33313443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T03:30:00Z,26.2168,-96.4998,2.0,358.5952983,25.28760171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T04:00:00Z,26.2168,-96.4998,2.0,354.1215645,26.45914776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T04:30:00Z,26.2168,-96.4998,2.0,355.0993877,28.09270546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T05:00:00Z,26.2168,-96.4998,2.0,349.3325254,31.49430742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T05:30:00Z,26.2168,-96.4998,2.0,347.4960882,35.28699619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T06:00:00Z,26.2168,-96.4998,2.0,339.9989797,37.71476634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T06:30:00Z,26.2168,-96.4998,2.0,342.419059,40.32351671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T07:00:00Z,26.2168,-96.4998,2.0,341.4744511,43.87349542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T07:30:00Z,26.2168,-96.4998,2.0,341.7039416,47.04850476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T08:00:00Z,26.2168,-96.4998,2.0,342.6378258,48.82463415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T08:30:00Z,26.2168,-96.4998,2.0,345.4191398,51.51932162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T09:00:00Z,26.2168,-96.4998,2.0,351.2339508,54.13236093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T09:30:00Z,26.2168,-96.4998,2.0,354.3016058,52.36880846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T10:00:00Z,26.2168,-96.4998,2.0,357.1786675,53.22452442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T10:30:00Z,26.2168,-96.4998,2.0,359.1245135,55.61649575,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T11:00:00Z,26.2168,-96.4998,2.0,3.137742063,39.82970374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T11:30:00Z,26.2168,-96.4998,2.0,6.856593064,53.44219307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T12:00:00Z,26.2168,-96.4998,2.0,8.445673789,52.15557209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T12:30:00Z,26.2168,-96.4998,2.0,13.67961901,51.79933783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T13:00:00Z,26.2168,-96.4998,2.0,13.3117177,50.81527821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T13:30:00Z,26.2168,-96.4998,2.0,17.10373595,50.35705512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T14:00:00Z,26.2168,-96.4998,2.0,18.01504087,49.60165824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T14:30:00Z,26.2168,-96.4998,2.0,19.91672828,49.28792651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T15:00:00Z,26.2168,-96.4998,2.0,19.17049248,48.78531336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T16:00:00Z,26.2168,-96.4998,2.0,22.1287354,46.82941383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T16:30:00Z,26.2168,-96.4998,2.0,22.32840534,46.2475221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T17:00:00Z,26.2168,-96.4998,2.0,22.05581105,46.8699648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T17:30:00Z,26.2168,-96.4998,2.0,22.92422717,45.4929489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T18:00:00Z,26.2168,-96.4998,2.0,23.88353578,45.594163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T18:30:00Z,26.2168,-96.4998,2.0,29.4989098,43.60233251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T19:00:00Z,26.2168,-96.4998,2.0,30.08892951,41.32911806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T19:30:00Z,26.2168,-96.4998,2.0,33.30936825,39.22371731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T20:00:00Z,26.2168,-96.4998,2.0,32.2703881,37.8338486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T20:30:00Z,26.2168,-96.4998,2.0,30.50194818,37.6503081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T21:00:00Z,26.2168,-96.4998,2.0,32.8021441,34.53700914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T21:30:00Z,26.2168,-96.4998,2.0,30.12086288,34.03586344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T22:00:00Z,26.2168,-96.4998,2.0,31.79411189,29.59004224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T22:30:00Z,26.2168,-96.4998,2.0,29.71297766,28.83063822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T23:00:00Z,26.2168,-96.4998,2.0,30.15435845,28.64655302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-01T23:30:00Z,26.2168,-96.4998,2.0,26.97230096,26.43546292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T00:00:00Z,26.2168,-96.4998,2.0,29.58009886,25.42350487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T00:30:00Z,26.2168,-96.4998,2.0,26.92087359,24.49436058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T01:00:00Z,26.2168,-96.4998,2.0,21.03584485,22.51014216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T01:30:00Z,26.2168,-96.4998,2.0,14.13277405,20.19111933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T02:00:00Z,26.2168,-96.4998,2.0,10.45564692,21.43591612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T02:30:00Z,26.2168,-96.4998,2.0,9.883498092,21.03213018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T03:00:00Z,26.2168,-96.4998,2.0,2.350971909,21.6982603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T03:30:00Z,26.2168,-96.4998,2.0,1.809974605,23.43168795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T04:00:00Z,26.2168,-96.4998,2.0,359.0590935,24.3532852,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T04:30:00Z,26.2168,-96.4998,2.0,359.8284099,26.68011994,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T05:00:00Z,26.2168,-96.4998,2.0,359.2170813,27.802597,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T05:30:00Z,26.2168,-96.4998,2.0,356.1533955,30.25817245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T06:00:00Z,26.2168,-96.4998,2.0,356.0550335,31.3943944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T06:30:00Z,26.2168,-96.4998,2.0,348.7235463,33.80258274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T07:00:00Z,26.2168,-96.4998,2.0,349.2922063,35.8441627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T07:30:00Z,26.2168,-96.4998,2.0,353.4478878,35.49183145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T08:00:00Z,26.2168,-96.4998,2.0,349.3920479,36.82945017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T08:30:00Z,26.2168,-96.4998,2.0,355.6183588,39.13439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T09:00:00Z,26.2168,-96.4998,2.0,356.888627,41.45111096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T09:30:00Z,26.2168,-96.4998,2.0,359.1374282,44.49504467,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T10:00:00Z,26.2168,-96.4998,2.0,1.210776719,44.01982508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T10:30:00Z,26.2168,-96.4998,2.0,1.900316981,44.33437718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T11:00:00Z,26.2168,-96.4998,2.0,4.750792583,36.46527115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T11:30:00Z,26.2168,-96.4998,2.0,9.491581972,45.36097442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T12:00:00Z,26.2168,-96.4998,2.0,11.81571783,46.00475302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T12:30:00Z,26.2168,-96.4998,2.0,14.9378723,47.01892491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T13:00:00Z,26.2168,-96.4998,2.0,16.10124135,48.5337872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T13:30:00Z,26.2168,-96.4998,2.0,16.79000157,48.46607061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T14:00:00Z,26.2168,-96.4998,2.0,19.33040632,47.76254809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T14:30:00Z,26.2168,-96.4998,2.0,21.67792537,48.18805246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T15:00:00Z,26.2168,-96.4998,2.0,21.07434541,47.1109881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T16:00:00Z,26.2168,-96.4998,2.0,29.55426633,46.5690992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T16:30:00Z,26.2168,-96.4998,2.0,29.70193005,46.1769044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T17:00:00Z,26.2168,-96.4998,2.0,32.47327751,45.05459133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T17:30:00Z,26.2168,-96.4998,2.0,33.3631407,45.18661417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T18:00:00Z,26.2168,-96.4998,2.0,33.49392199,45.33868657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T18:30:00Z,26.2168,-96.4998,2.0,31.96927215,46.91551556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T19:00:00Z,26.2168,-96.4998,2.0,33.8582815,46.32598623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T19:30:00Z,26.2168,-96.4998,2.0,32.19836637,43.1453381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T20:00:00Z,26.2168,-96.4998,2.0,35.66365042,44.4578542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T20:30:00Z,26.2168,-96.4998,2.0,36.68756072,43.33421973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T21:00:00Z,26.2168,-96.4998,2.0,40.40604257,40.08030439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T21:30:00Z,26.2168,-96.4998,2.0,41.74688717,39.49899872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T22:00:00Z,26.2168,-96.4998,2.0,40.95583423,39.80316193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T22:30:00Z,26.2168,-96.4998,2.0,41.16626121,35.42755001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T23:00:00Z,26.2168,-96.4998,2.0,43.1980606,34.40361754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-02T23:30:00Z,26.2168,-96.4998,2.0,40.80140932,35.73408737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T00:00:00Z,26.2168,-96.4998,2.0,39.54896392,33.71885081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T00:30:00Z,26.2168,-96.4998,2.0,39.87014058,31.86967995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T01:00:00Z,26.2168,-96.4998,2.0,39.82393881,28.13738616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T01:30:00Z,26.2168,-96.4998,2.0,42.50533733,26.96632715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T02:00:00Z,26.2168,-96.4998,2.0,39.06535873,29.13338291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T02:30:00Z,26.2168,-96.4998,2.0,41.33436351,22.89345976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T03:00:00Z,26.2168,-96.4998,2.0,44.27037722,22.76361351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T03:30:00Z,26.2168,-96.4998,2.0,35.28855976,21.37814304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T04:00:00Z,26.2168,-96.4998,2.0,33.92659493,18.1499449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T04:30:00Z,26.2168,-96.4998,2.0,28.59144961,19.0990183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T05:00:00Z,26.2168,-96.4998,2.0,29.88865725,14.34838318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T05:30:00Z,26.2168,-96.4998,2.0,17.53670562,15.73110295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T06:00:00Z,26.2168,-96.4998,2.0,15.22146414,13.36899772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T06:30:00Z,26.2168,-96.4998,2.0,355.1783578,18.79652361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T07:00:00Z,26.2168,-96.4998,2.0,355.300787,20.74975663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T07:30:00Z,26.2168,-96.4998,2.0,355.5794988,25.94719445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T08:00:00Z,26.2168,-96.4998,2.0,354.9016087,28.69353411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T08:30:00Z,26.2168,-96.4998,2.0,359.424494,28.861457,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T09:00:00Z,26.2168,-96.4998,2.0,355.0021251,28.0064921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T09:30:00Z,26.2168,-96.4998,2.0,352.5743652,31.18152177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T10:00:00Z,26.2168,-96.4998,2.0,353.5628064,35.14157082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T10:30:00Z,26.2168,-96.4998,2.0,357.0743866,34.28469192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T11:00:00Z,26.2168,-96.4998,2.0,359.746167,33.83033254,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T11:30:00Z,26.2168,-96.4998,2.0,2.365716033,38.522827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T12:00:00Z,26.2168,-96.4998,2.0,8.258462516,39.19644116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T12:30:00Z,26.2168,-96.4998,2.0,10.99387042,41.2163948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T13:00:00Z,26.2168,-96.4998,2.0,10.75999833,42.69056687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T13:30:00Z,26.2168,-96.4998,2.0,8.536797052,43.65362872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T14:00:00Z,26.2168,-96.4998,2.0,8.819715351,45.72059164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T14:30:00Z,26.2168,-96.4998,2.0,10.0262241,45.95174099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T15:00:00Z,26.2168,-96.4998,2.0,11.96131288,46.4178037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T16:00:00Z,26.2168,-96.4998,2.0,15.5557387,45.8286657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T16:30:00Z,26.2168,-96.4998,2.0,13.89175827,46.10859464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T17:00:00Z,26.2168,-96.4998,2.0,14.90041164,46.16220315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T17:30:00Z,26.2168,-96.4998,2.0,19.34836779,46.02963611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T18:00:00Z,26.2168,-96.4998,2.0,21.64056461,48.24012541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T18:30:00Z,26.2168,-96.4998,2.0,22.47048328,50.10401681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T19:00:00Z,26.2168,-96.4998,2.0,26.3386023,53.14727933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T19:30:00Z,26.2168,-96.4998,2.0,27.42092989,54.19938837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T20:00:00Z,26.2168,-96.4998,2.0,30.89988122,53.7253953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T20:30:00Z,26.2168,-96.4998,2.0,28.67037817,51.2539657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T21:00:00Z,26.2168,-96.4998,2.0,31.88501826,49.39283045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T21:30:00Z,26.2168,-96.4998,2.0,34.21919226,50.76832576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T22:00:00Z,26.2168,-96.4998,2.0,34.1513532,49.9662386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T22:30:00Z,26.2168,-96.4998,2.0,36.60747338,48.01050406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T23:00:00Z,26.2168,-96.4998,2.0,38.93054336,47.61478762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-03T23:30:00Z,26.2168,-96.4998,2.0,42.53629958,43.75378841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T00:00:00Z,26.2168,-96.4998,2.0,44.06243815,43.64140351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T00:30:00Z,26.2168,-96.4998,2.0,45.92924922,40.9892986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T01:00:00Z,26.2168,-96.4998,2.0,50.0783038,38.50461011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T01:30:00Z,26.2168,-96.4998,2.0,52.59253994,36.65961402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T02:00:00Z,26.2168,-96.4998,2.0,48.848913,34.13124082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T02:30:00Z,26.2168,-96.4998,2.0,48.79568808,29.16140772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T03:00:00Z,26.2168,-96.4998,2.0,43.93948061,26.35838576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T03:30:00Z,26.2168,-96.4998,2.0,37.42965129,24.36716233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T04:00:00Z,26.2168,-96.4998,2.0,31.84259326,24.60265026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T04:30:00Z,26.2168,-96.4998,2.0,33.04682379,24.20586912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T05:00:00Z,26.2168,-96.4998,2.0,34.23921665,24.31362581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T05:30:00Z,26.2168,-96.4998,2.0,24.72153183,23.07475027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T06:00:00Z,26.2168,-96.4998,2.0,13.73162388,20.51637882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T06:30:00Z,26.2168,-96.4998,2.0,11.696503,19.48458108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T07:00:00Z,26.2168,-96.4998,2.0,1.546659411,18.15661312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T07:30:00Z,26.2168,-96.4998,2.0,4.393765983,17.10025146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T08:00:00Z,26.2168,-96.4998,2.0,1.423608363,18.11558997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T08:30:00Z,26.2168,-96.4998,2.0,355.3167102,19.59543059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T09:00:00Z,26.2168,-96.4998,2.0,341.9409226,20.7418249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T09:30:00Z,26.2168,-96.4998,2.0,339.87412,22.93017662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T10:00:00Z,26.2168,-96.4998,2.0,346.0262469,24.55674653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T10:30:00Z,26.2168,-96.4998,2.0,353.1475638,25.31081389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T11:00:00Z,26.2168,-96.4998,2.0,356.8863966,25.03696467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T11:30:00Z,26.2168,-96.4998,2.0,357.0805973,26.50440341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T12:00:00Z,26.2168,-96.4998,2.0,1.864393806,26.7441545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T12:30:00Z,26.2168,-96.4998,2.0,2.044854154,26.90713103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T13:00:00Z,26.2168,-96.4998,2.0,6.229999789,28.65924284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T13:30:00Z,26.2168,-96.4998,2.0,10.04463186,29.12642786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T14:00:00Z,26.2168,-96.4998,2.0,14.12386564,28.60468493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T14:30:00Z,26.2168,-96.4998,2.0,15.8137129,29.24688872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T15:00:00Z,26.2168,-96.4998,2.0,21.31632662,29.82002683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T15:30:00Z,26.2168,-96.4998,2.0,21.69203746,30.11241106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T16:00:00Z,26.2168,-96.4998,2.0,20.08950207,26.72606219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T16:30:00Z,26.2168,-96.4998,2.0,18.84295146,29.32138128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T17:00:00Z,26.2168,-96.4998,2.0,10.57913714,27.67031623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-06-04T17:30:00Z,26.2168,-96.4998,2.0,6.525415391,27.01500509,-99999.0,'11111222,11111222,99999999' 