owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-20T21:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-20T22:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-20T23:00:00Z,24.6280,-81.1120,48.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T00:00:00Z,24.6280,-81.1120,48.5,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T01:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T02:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T03:00:00Z,24.6280,-81.1120,48.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T04:00:00Z,24.6280,-81.1120,48.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T05:00:00Z,24.6280,-81.1120,48.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T06:00:00Z,24.6280,-81.1120,48.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T07:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T08:00:00Z,24.6280,-81.1120,48.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T09:00:00Z,24.6280,-81.1120,48.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T10:00:00Z,24.6280,-81.1120,48.5,5.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T16:00:00Z,24.6280,-81.1120,48.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T17:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T18:00:00Z,24.6280,-81.1120,48.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T19:00:00Z,24.6280,-81.1120,48.5,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T20:00:00Z,24.6280,-81.1120,48.5,4.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T22:00:00Z,24.6280,-81.1120,48.5,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-21T23:00:00Z,24.6280,-81.1120,48.5,5.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T01:00:00Z,24.6280,-81.1120,48.5,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T02:00:00Z,24.6280,-81.1120,48.5,1.5,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T03:00:00Z,24.6280,-81.1120,48.5,1.0,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T04:00:00Z,24.6280,-81.1120,48.5,1.0,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T05:00:00Z,24.6280,-81.1120,48.5,2.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T06:00:00Z,24.6280,-81.1120,48.5,1.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T07:00:00Z,24.6280,-81.1120,48.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T08:00:00Z,24.6280,-81.1120,48.5,2.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T09:00:00Z,24.6280,-81.1120,48.5,2.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T10:00:00Z,24.6280,-81.1120,48.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T11:00:00Z,24.6280,-81.1120,48.5,0.5,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T13:00:00Z,24.6280,-81.1120,48.5,1.0,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T14:00:00Z,24.6280,-81.1120,48.5,1.0,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T15:00:00Z,24.6280,-81.1120,48.5,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T16:00:00Z,24.6280,-81.1120,48.5,2.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T17:00:00Z,24.6280,-81.1120,48.5,4.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T18:00:00Z,24.6280,-81.1120,48.5,4.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T19:00:00Z,24.6280,-81.1120,48.5,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T20:00:00Z,24.6280,-81.1120,48.5,3.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T21:00:00Z,24.6280,-81.1120,48.5,3.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T22:00:00Z,24.6280,-81.1120,48.5,5.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-22T23:00:00Z,24.6280,-81.1120,48.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T00:00:00Z,24.6280,-81.1120,48.5,5.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T01:00:00Z,24.6280,-81.1120,48.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T02:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T03:00:00Z,24.6280,-81.1120,48.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T04:00:00Z,24.6280,-81.1120,48.5,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T06:00:00Z,24.6280,-81.1120,48.5,3.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T07:00:00Z,24.6280,-81.1120,48.5,2.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T08:00:00Z,24.6280,-81.1120,48.5,0.5,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T09:00:00Z,24.6280,-81.1120,48.5,1.0,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T10:00:00Z,24.6280,-81.1120,48.5,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T11:00:00Z,24.6280,-81.1120,48.5,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T12:00:00Z,24.6280,-81.1120,48.5,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T13:00:00Z,24.6280,-81.1120,48.5,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T14:00:00Z,24.6280,-81.1120,48.5,5.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T15:00:00Z,24.6280,-81.1120,48.5,2.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T16:00:00Z,24.6280,-81.1120,48.5,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T17:00:00Z,24.6280,-81.1120,48.5,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T19:00:00Z,24.6280,-81.1120,48.5,4.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T20:00:00Z,24.6280,-81.1120,48.5,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T21:00:00Z,24.6280,-81.1120,48.5,6.2,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T22:00:00Z,24.6280,-81.1120,48.5,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-23T23:00:00Z,24.6280,-81.1120,48.5,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T00:00:00Z,24.6280,-81.1120,48.5,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T01:00:00Z,24.6280,-81.1120,48.5,2.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T02:00:00Z,24.6280,-81.1120,48.5,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T03:00:00Z,24.6280,-81.1120,48.5,1.0,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T12:00:00Z,24.6280,-81.1120,48.5,2.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T13:00:00Z,24.6280,-81.1120,48.5,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T14:00:00Z,24.6280,-81.1120,48.5,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T15:00:00Z,24.6280,-81.1120,48.5,3.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T16:00:00Z,24.6280,-81.1120,48.5,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T17:00:00Z,24.6280,-81.1120,48.5,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T18:00:00Z,24.6280,-81.1120,48.5,4.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T19:00:00Z,24.6280,-81.1120,48.5,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T20:00:00Z,24.6280,-81.1120,48.5,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T21:00:00Z,24.6280,-81.1120,48.5,8.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T22:00:00Z,24.6280,-81.1120,48.5,6.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-24T23:00:00Z,24.6280,-81.1120,48.5,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T00:00:00Z,24.6280,-81.1120,48.5,5.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T01:00:00Z,24.6280,-81.1120,48.5,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T02:00:00Z,24.6280,-81.1120,48.5,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T03:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T04:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T05:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T06:00:00Z,24.6280,-81.1120,48.5,7.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T07:00:00Z,24.6280,-81.1120,48.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T08:00:00Z,24.6280,-81.1120,48.5,5.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T09:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T10:00:00Z,24.6280,-81.1120,48.5,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T11:00:00Z,24.6280,-81.1120,48.5,0.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T12:00:00Z,24.6280,-81.1120,48.5,4.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T13:00:00Z,24.6280,-81.1120,48.5,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T14:00:00Z,24.6280,-81.1120,48.5,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T15:00:00Z,24.6280,-81.1120,48.5,8.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T16:00:00Z,24.6280,-81.1120,48.5,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T17:00:00Z,24.6280,-81.1120,48.5,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T18:00:00Z,24.6280,-81.1120,48.5,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T19:00:00Z,24.6280,-81.1120,48.5,5.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T20:00:00Z,24.6280,-81.1120,48.5,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T21:00:00Z,24.6280,-81.1120,48.5,6.2,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T22:00:00Z,24.6280,-81.1120,48.5,6.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-25T23:00:00Z,24.6280,-81.1120,48.5,8.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T00:00:00Z,24.6280,-81.1120,48.5,7.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T01:00:00Z,24.6280,-81.1120,48.5,7.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T02:00:00Z,24.6280,-81.1120,48.5,7.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T03:00:00Z,24.6280,-81.1120,48.5,7.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T04:00:00Z,24.6280,-81.1120,48.5,7.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T05:00:00Z,24.6280,-81.1120,48.5,6.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T06:00:00Z,24.6280,-81.1120,48.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T07:00:00Z,24.6280,-81.1120,48.5,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T08:00:00Z,24.6280,-81.1120,48.5,4.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T09:00:00Z,24.6280,-81.1120,48.5,4.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T10:00:00Z,24.6280,-81.1120,48.5,8.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T12:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T13:00:00Z,24.6280,-81.1120,48.5,2.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T14:00:00Z,24.6280,-81.1120,48.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T15:00:00Z,24.6280,-81.1120,48.5,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T16:00:00Z,24.6280,-81.1120,48.5,2.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T18:00:00Z,24.6280,-81.1120,48.5,7.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T19:00:00Z,24.6280,-81.1120,48.5,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T20:00:00Z,24.6280,-81.1120,48.5,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T21:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T22:00:00Z,24.6280,-81.1120,48.5,4.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-26T23:00:00Z,24.6280,-81.1120,48.5,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T00:00:00Z,24.6280,-81.1120,48.5,5.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T01:00:00Z,24.6280,-81.1120,48.5,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T02:00:00Z,24.6280,-81.1120,48.5,8.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T03:00:00Z,24.6280,-81.1120,48.5,7.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T04:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T05:00:00Z,24.6280,-81.1120,48.5,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T06:00:00Z,24.6280,-81.1120,48.5,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T07:00:00Z,24.6280,-81.1120,48.5,4.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T08:00:00Z,24.6280,-81.1120,48.5,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T09:00:00Z,24.6280,-81.1120,48.5,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T10:00:00Z,24.6280,-81.1120,48.5,3.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T11:00:00Z,24.6280,-81.1120,48.5,3.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T12:00:00Z,24.6280,-81.1120,48.5,2.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T13:00:00Z,24.6280,-81.1120,48.5,1.0,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T15:00:00Z,24.6280,-81.1120,48.5,2.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T16:00:00Z,24.6280,-81.1120,48.5,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T17:00:00Z,24.6280,-81.1120,48.5,2.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T18:00:00Z,24.6280,-81.1120,48.5,2.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T20:00:00Z,24.6280,-81.1120,48.5,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T22:00:00Z,24.6280,-81.1120,48.5,1.0,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-27T23:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T00:00:00Z,24.6280,-81.1120,48.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T01:00:00Z,24.6280,-81.1120,48.5,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T02:00:00Z,24.6280,-81.1120,48.5,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T03:00:00Z,24.6280,-81.1120,48.5,4.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T04:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T05:00:00Z,24.6280,-81.1120,48.5,1.0,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T06:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T07:00:00Z,24.6280,-81.1120,48.5,1.0,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T08:00:00Z,24.6280,-81.1120,48.5,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T09:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T10:00:00Z,24.6280,-81.1120,48.5,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T11:00:00Z,24.6280,-81.1120,48.5,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T12:00:00Z,24.6280,-81.1120,48.5,4.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T13:00:00Z,24.6280,-81.1120,48.5,4.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T14:00:00Z,24.6280,-81.1120,48.5,3.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T15:00:00Z,24.6280,-81.1120,48.5,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T16:00:00Z,24.6280,-81.1120,48.5,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T17:00:00Z,24.6280,-81.1120,48.5,5.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T18:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T19:00:00Z,24.6280,-81.1120,48.5,3.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T20:00:00Z,24.6280,-81.1120,48.5,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T21:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T22:00:00Z,24.6280,-81.1120,48.5,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-28T23:00:00Z,24.6280,-81.1120,48.5,1.0,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T00:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T01:00:00Z,24.6280,-81.1120,48.5,3.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T02:00:00Z,24.6280,-81.1120,48.5,3.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T03:00:00Z,24.6280,-81.1120,48.5,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T05:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T06:00:00Z,24.6280,-81.1120,48.5,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T07:00:00Z,24.6280,-81.1120,48.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T08:00:00Z,24.6280,-81.1120,48.5,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T09:00:00Z,24.6280,-81.1120,48.5,4.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T10:00:00Z,24.6280,-81.1120,48.5,4.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T11:00:00Z,24.6280,-81.1120,48.5,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-29T13:00:00Z,24.6280,-81.1120,48.5,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T12:00:00Z,24.6280,-81.1120,48.5,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T13:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T14:00:00Z,24.6280,-81.1120,48.5,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T15:00:00Z,24.6280,-81.1120,48.5,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T16:00:00Z,24.6280,-81.1120,48.5,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T17:00:00Z,24.6280,-81.1120,48.5,5.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T18:00:00Z,24.6280,-81.1120,48.5,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T19:00:00Z,24.6280,-81.1120,48.5,3.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T20:00:00Z,24.6280,-81.1120,48.5,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T21:00:00Z,24.6280,-81.1120,48.5,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T22:00:00Z,24.6280,-81.1120,48.5,4.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-30T23:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T00:00:00Z,24.6280,-81.1120,48.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T01:00:00Z,24.6280,-81.1120,48.5,2.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T02:00:00Z,24.6280,-81.1120,48.5,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T03:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T04:00:00Z,24.6280,-81.1120,48.5,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T05:00:00Z,24.6280,-81.1120,48.5,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T06:00:00Z,24.6280,-81.1120,48.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-08-31T07:00:00Z,24.6280,-81.1120,48.5,2.1,50.0,,'1111122,1111122,1111122' 