owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T00:05:00Z,27.4980,-83.7220,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T00:35:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T01:05:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T01:35:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T02:05:00Z,27.4980,-83.7220,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T02:35:00Z,27.4980,-83.7220,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T03:05:00Z,27.4980,-83.7220,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T03:35:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T04:05:00Z,27.4980,-83.7220,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T04:35:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T05:05:00Z,27.4980,-83.7220,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T05:35:00Z,27.4980,-83.7220,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T06:05:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T06:35:00Z,27.4980,-83.7220,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T07:05:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T07:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T08:05:00Z,27.4980,-83.7220,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T08:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T09:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T09:35:00Z,27.4980,-83.7220,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T10:05:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T10:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T11:05:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T11:35:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T12:05:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T12:35:00Z,27.4980,-83.7220,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T13:05:00Z,27.4980,-83.7220,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T13:35:00Z,27.4980,-83.7220,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T14:05:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T14:35:00Z,27.4980,-83.7220,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T15:05:00Z,27.4980,-83.7220,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T15:35:00Z,27.4980,-83.7220,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T16:05:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T16:35:00Z,27.4980,-83.7220,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T17:05:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T17:35:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T18:05:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T18:35:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T19:05:00Z,27.4980,-83.7220,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T19:35:00Z,27.4980,-83.7220,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T20:05:00Z,27.4980,-83.7220,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T20:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T21:05:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T21:35:00Z,27.4980,-83.7220,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T22:05:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T22:35:00Z,27.4980,-83.7220,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T23:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-01T23:35:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T00:05:00Z,27.4980,-83.7220,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T00:35:00Z,27.4980,-83.7220,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T01:05:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T01:35:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T02:05:00Z,27.4980,-83.7220,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T02:35:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T03:05:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T03:35:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T04:05:00Z,27.4980,-83.7220,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T04:35:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T05:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T05:35:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T06:05:00Z,27.4980,-83.7220,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T06:35:00Z,27.4980,-83.7220,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T07:05:00Z,27.4980,-83.7220,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T07:35:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T08:05:00Z,27.4980,-83.7220,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T08:35:00Z,27.4980,-83.7220,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T09:05:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T09:35:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T10:05:00Z,27.4980,-83.7220,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T10:35:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T11:05:00Z,27.4980,-83.7220,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T11:35:00Z,27.4980,-83.7220,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T12:05:00Z,27.4980,-83.7220,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T12:35:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T13:05:00Z,27.4980,-83.7220,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T13:35:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T14:05:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T14:35:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T15:05:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T15:35:00Z,27.4980,-83.7220,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T16:05:00Z,27.4980,-83.7220,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T16:35:00Z,27.4980,-83.7220,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T17:05:00Z,27.4980,-83.7220,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T17:35:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T18:05:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T18:35:00Z,27.4980,-83.7220,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T19:05:00Z,27.4980,-83.7220,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T19:35:00Z,27.4980,-83.7220,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T20:05:00Z,27.4980,-83.7220,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T20:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T21:05:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T21:35:00Z,27.4980,-83.7220,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T22:05:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T22:35:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T23:05:00Z,27.4980,-83.7220,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-02T23:35:00Z,27.4980,-83.7220,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T00:05:00Z,27.4980,-83.7220,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T00:35:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T01:05:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T01:35:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T02:05:00Z,27.4980,-83.7220,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T02:35:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T03:05:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T03:35:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T04:05:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T04:35:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T05:05:00Z,27.4980,-83.7220,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T05:35:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T06:05:00Z,27.4980,-83.7220,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T06:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T07:05:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T07:35:00Z,27.4980,-83.7220,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T08:05:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T08:35:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T09:05:00Z,27.4980,-83.7220,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T09:35:00Z,27.4980,-83.7220,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T10:05:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T10:35:00Z,27.4980,-83.7220,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T11:05:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T11:35:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T12:05:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T12:35:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T13:05:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T13:35:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T14:05:00Z,27.4980,-83.7220,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T14:35:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T15:05:00Z,27.4980,-83.7220,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T15:35:00Z,27.4980,-83.7220,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T16:05:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T16:35:00Z,27.4980,-83.7220,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T17:05:00Z,27.4980,-83.7220,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T17:35:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T18:05:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T18:35:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T19:05:00Z,27.4980,-83.7220,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T19:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T20:05:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T20:35:00Z,27.4980,-83.7220,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T21:05:00Z,27.4980,-83.7220,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T21:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T22:05:00Z,27.4980,-83.7220,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T22:35:00Z,27.4980,-83.7220,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T23:05:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-03T23:35:00Z,27.4980,-83.7220,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T00:05:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T00:35:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T01:05:00Z,27.4980,-83.7220,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T01:35:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T02:05:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T02:35:00Z,27.4980,-83.7220,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T03:05:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T03:35:00Z,27.4980,-83.7220,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T04:05:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T04:35:00Z,27.4980,-83.7220,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T05:05:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T05:35:00Z,27.4980,-83.7220,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T06:05:00Z,27.4980,-83.7220,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T06:35:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T07:05:00Z,27.4980,-83.7220,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T07:35:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T08:05:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T08:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T09:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T09:35:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T10:05:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T10:35:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T11:05:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T11:35:00Z,27.4980,-83.7220,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T12:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T12:35:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T13:05:00Z,27.4980,-83.7220,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T13:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T14:05:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T14:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T15:05:00Z,27.4980,-83.7220,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T15:35:00Z,27.4980,-83.7220,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T16:05:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T16:35:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T17:05:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T17:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T18:05:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T18:35:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T19:05:00Z,27.4980,-83.7220,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T19:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T20:05:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T20:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T21:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T21:35:00Z,27.4980,-83.7220,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T22:05:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T22:35:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T23:05:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-04T23:35:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T00:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T00:35:00Z,27.4980,-83.7220,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T01:05:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T01:35:00Z,27.4980,-83.7220,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T02:05:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T02:35:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T03:05:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T03:35:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T04:05:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T04:35:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T05:05:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T05:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T06:05:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T06:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T07:05:00Z,27.4980,-83.7220,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T07:35:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T08:05:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T08:35:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T09:05:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T09:35:00Z,27.4980,-83.7220,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T10:05:00Z,27.4980,-83.7220,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T10:35:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T11:05:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T11:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T12:05:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T12:35:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T13:05:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T13:35:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T14:05:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T14:35:00Z,27.4980,-83.7220,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T15:05:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T15:35:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T16:05:00Z,27.4980,-83.7220,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T16:35:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T17:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T17:35:00Z,27.4980,-83.7220,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T18:05:00Z,27.4980,-83.7220,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T18:35:00Z,27.4980,-83.7220,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T19:05:00Z,27.4980,-83.7220,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T19:35:00Z,27.4980,-83.7220,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T20:05:00Z,27.4980,-83.7220,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T20:35:00Z,27.4980,-83.7220,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T21:05:00Z,27.4980,-83.7220,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T21:35:00Z,27.4980,-83.7220,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T22:05:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T22:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T23:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-05T23:35:00Z,27.4980,-83.7220,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T00:05:00Z,27.4980,-83.7220,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T00:35:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T01:05:00Z,27.4980,-83.7220,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T01:35:00Z,27.4980,-83.7220,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T02:05:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T02:35:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T03:05:00Z,27.4980,-83.7220,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T03:35:00Z,27.4980,-83.7220,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T04:05:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T04:35:00Z,27.4980,-83.7220,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T05:05:00Z,27.4980,-83.7220,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T05:35:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T06:05:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T06:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T07:05:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T07:35:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T08:05:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T08:35:00Z,27.4980,-83.7220,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T09:05:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T09:35:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T10:05:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T10:35:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T11:05:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T11:35:00Z,27.4980,-83.7220,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T12:05:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-07-06T12:35:00Z,27.4980,-83.7220,1017.96,1111122 