owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T00:45:00Z,29.7858,-84.8752,1.99,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T01:45:00Z,29.7858,-84.8752,1.87,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T02:45:00Z,29.7858,-84.8752,1.78,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T03:45:00Z,29.7858,-84.8752,1.69,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T04:45:00Z,29.7858,-84.8752,1.61,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T06:45:00Z,29.7858,-84.8752,1.59,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T07:45:00Z,29.7858,-84.8752,1.72,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T08:45:00Z,29.7858,-84.8752,1.87,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T09:45:00Z,29.7858,-84.8752,2.0,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T10:45:00Z,29.7858,-84.8752,2.11,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T11:45:00Z,29.7858,-84.8752,2.21,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T12:45:00Z,29.7858,-84.8752,2.2,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T13:45:00Z,29.7858,-84.8752,2.13,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T14:45:00Z,29.7858,-84.8752,2.05,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T15:45:00Z,29.7858,-84.8752,2.06,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T16:45:00Z,29.7858,-84.8752,2.1,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T17:45:00Z,29.7858,-84.8752,2.1,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T19:45:00Z,29.7858,-84.8752,2.09,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T20:45:00Z,29.7858,-84.8752,2.16,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T21:45:00Z,29.7858,-84.8752,2.2,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T22:45:00Z,29.7858,-84.8752,2.2,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-01T23:45:00Z,29.7858,-84.8752,2.14,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T00:45:00Z,29.7858,-84.8752,2.07,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T01:45:00Z,29.7858,-84.8752,1.98,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T02:45:00Z,29.7858,-84.8752,1.96,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T03:45:00Z,29.7858,-84.8752,1.87,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T04:45:00Z,29.7858,-84.8752,1.76,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T06:45:00Z,29.7858,-84.8752,1.7,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T07:45:00Z,29.7858,-84.8752,1.77,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T08:45:00Z,29.7858,-84.8752,1.84,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T09:45:00Z,29.7858,-84.8752,1.92,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T10:45:00Z,29.7858,-84.8752,2.07,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T11:45:00Z,29.7858,-84.8752,2.16,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T12:45:00Z,29.7858,-84.8752,2.18,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T13:45:00Z,29.7858,-84.8752,2.16,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T14:45:00Z,29.7858,-84.8752,2.16,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T15:45:00Z,29.7858,-84.8752,2.16,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T16:45:00Z,29.7858,-84.8752,2.15,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T17:45:00Z,29.7858,-84.8752,2.13,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T18:45:00Z,29.7858,-84.8752,2.12,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T19:45:00Z,29.7858,-84.8752,2.15,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T20:45:00Z,29.7858,-84.8752,2.19,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T22:45:00Z,29.7858,-84.8752,2.22,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-02T23:45:00Z,29.7858,-84.8752,2.21,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T00:45:00Z,29.7858,-84.8752,2.16,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T01:45:00Z,29.7858,-84.8752,2.08,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T02:45:00Z,29.7858,-84.8752,1.99,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T03:45:00Z,29.7858,-84.8752,1.93,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T04:45:00Z,29.7858,-84.8752,1.83,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T06:45:00Z,29.7858,-84.8752,1.74,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T07:45:00Z,29.7858,-84.8752,1.76,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T08:45:00Z,29.7858,-84.8752,1.85,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T09:45:00Z,29.7858,-84.8752,1.96,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T10:45:00Z,29.7858,-84.8752,2.08,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T11:45:00Z,29.7858,-84.8752,2.18,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T12:45:00Z,29.7858,-84.8752,2.23,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T13:45:00Z,29.7858,-84.8752,2.23,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T14:45:00Z,29.7858,-84.8752,2.22,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T15:45:00Z,29.7858,-84.8752,2.2,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T16:45:00Z,29.7858,-84.8752,2.17,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T17:45:00Z,29.7858,-84.8752,2.13,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T18:45:00Z,29.7858,-84.8752,2.1,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T19:45:00Z,29.7858,-84.8752,2.1,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T20:45:00Z,29.7858,-84.8752,2.13,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T21:45:00Z,29.7858,-84.8752,2.17,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T22:45:00Z,29.7858,-84.8752,2.21,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-03T23:45:00Z,29.7858,-84.8752,2.21,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T00:45:00Z,29.7858,-84.8752,2.17,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T01:45:00Z,29.7858,-84.8752,2.1,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T02:45:00Z,29.7858,-84.8752,2.02,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T03:45:00Z,29.7858,-84.8752,1.93,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T04:45:00Z,29.7858,-84.8752,1.87,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T05:45:00Z,29.7858,-84.8752,1.8,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T06:45:00Z,29.7858,-84.8752,1.75,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T07:45:00Z,29.7858,-84.8752,1.74,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T08:45:00Z,29.7858,-84.8752,1.8,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T09:45:00Z,29.7858,-84.8752,1.88,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T10:45:00Z,29.7858,-84.8752,1.98,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T11:45:00Z,29.7858,-84.8752,2.07,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T12:45:00Z,29.7858,-84.8752,2.14,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T13:45:00Z,29.7858,-84.8752,2.18,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T14:45:00Z,29.7858,-84.8752,2.18,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T15:45:00Z,29.7858,-84.8752,2.14,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T16:45:00Z,29.7858,-84.8752,2.08,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T18:45:00Z,29.7858,-84.8752,2.01,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T19:45:00Z,29.7858,-84.8752,2.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T20:45:00Z,29.7858,-84.8752,2.02,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T21:45:00Z,29.7858,-84.8752,2.06,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T22:45:00Z,29.7858,-84.8752,2.1,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-04T23:45:00Z,29.7858,-84.8752,2.13,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T01:45:00Z,29.7858,-84.8752,2.1,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T02:45:00Z,29.7858,-84.8752,2.03,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T03:45:00Z,29.7858,-84.8752,1.95,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T04:45:00Z,29.7858,-84.8752,1.87,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T06:45:00Z,29.7858,-84.8752,1.75,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T07:45:00Z,29.7858,-84.8752,1.77,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T08:45:00Z,29.7858,-84.8752,1.82,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T09:45:00Z,29.7858,-84.8752,1.88,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T10:45:00Z,29.7858,-84.8752,1.94,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T11:45:00Z,29.7858,-84.8752,2.04,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T12:45:00Z,29.7858,-84.8752,2.14,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T13:45:00Z,29.7858,-84.8752,2.19,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T14:45:00Z,29.7858,-84.8752,2.18,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T15:45:00Z,29.7858,-84.8752,2.12,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T16:45:00Z,29.7858,-84.8752,2.06,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T17:45:00Z,29.7858,-84.8752,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T18:45:00Z,29.7858,-84.8752,1.95,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T19:45:00Z,29.7858,-84.8752,1.91,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T20:45:00Z,29.7858,-84.8752,1.89,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-05T23:45:00Z,29.7858,-84.8752,2.08,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T00:45:00Z,29.7858,-84.8752,2.06,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T01:45:00Z,29.7858,-84.8752,2.01,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T02:45:00Z,29.7858,-84.8752,2.03,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T03:45:00Z,29.7858,-84.8752,2.02,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T04:45:00Z,29.7858,-84.8752,1.94,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T06:45:00Z,29.7858,-84.8752,1.83,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T07:45:00Z,29.7858,-84.8752,1.84,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T08:45:00Z,29.7858,-84.8752,1.87,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T09:45:00Z,29.7858,-84.8752,1.9,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T10:45:00Z,29.7858,-84.8752,1.94,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T11:45:00Z,29.7858,-84.8752,2.02,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T12:45:00Z,29.7858,-84.8752,2.1,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T13:45:00Z,29.7858,-84.8752,2.18,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T14:45:00Z,29.7858,-84.8752,2.22,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T15:45:00Z,29.7858,-84.8752,2.17,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T16:45:00Z,29.7858,-84.8752,2.12,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T17:45:00Z,29.7858,-84.8752,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T19:45:00Z,29.7858,-84.8752,1.96,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T20:45:00Z,29.7858,-84.8752,1.91,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T21:45:00Z,29.7858,-84.8752,1.88,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T22:45:00Z,29.7858,-84.8752,1.88,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-06T23:45:00Z,29.7858,-84.8752,1.91,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T00:45:00Z,29.7858,-84.8752,1.93,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T01:45:00Z,29.7858,-84.8752,1.99,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T02:45:00Z,29.7858,-84.8752,2.03,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T03:45:00Z,29.7858,-84.8752,2.06,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T04:45:00Z,29.7858,-84.8752,1.97,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T05:45:00Z,29.7858,-84.8752,1.86,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T06:45:00Z,29.7858,-84.8752,1.84,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T07:45:00Z,29.7858,-84.8752,1.85,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T08:45:00Z,29.7858,-84.8752,1.93,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T09:45:00Z,29.7858,-84.8752,1.97,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T10:45:00Z,29.7858,-84.8752,1.95,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T11:45:00Z,29.7858,-84.8752,1.94,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T12:45:00Z,29.7858,-84.8752,2.06,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T13:45:00Z,29.7858,-84.8752,2.21,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T14:45:00Z,29.7858,-84.8752,2.27,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T15:45:00Z,29.7858,-84.8752,2.25,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T16:45:00Z,29.7858,-84.8752,2.19,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T17:45:00Z,29.7858,-84.8752,2.13,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T18:45:00Z,29.7858,-84.8752,2.09,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T19:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T20:45:00Z,29.7858,-84.8752,1.95,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T22:45:00Z,29.7858,-84.8752,1.78,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-07T23:45:00Z,29.7858,-84.8752,1.8,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T00:45:00Z,29.7858,-84.8752,1.86,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T01:45:00Z,29.7858,-84.8752,1.89,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T02:45:00Z,29.7858,-84.8752,1.96,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T04:45:00Z,29.7858,-84.8752,2.09,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T06:45:00Z,29.7858,-84.8752,2.11,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T07:45:00Z,29.7858,-84.8752,1.99,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T09:45:00Z,29.7858,-84.8752,1.86,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T10:45:00Z,29.7858,-84.8752,1.89,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T11:45:00Z,29.7858,-84.8752,1.95,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T12:45:00Z,29.7858,-84.8752,2.03,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T13:45:00Z,29.7858,-84.8752,2.13,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T14:45:00Z,29.7858,-84.8752,2.22,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T15:45:00Z,29.7858,-84.8752,2.29,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T16:45:00Z,29.7858,-84.8752,2.28,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T18:45:00Z,29.7858,-84.8752,2.13,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T19:45:00Z,29.7858,-84.8752,2.03,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T20:45:00Z,29.7858,-84.8752,1.93,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T21:45:00Z,29.7858,-84.8752,1.84,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T22:45:00Z,29.7858,-84.8752,1.75,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-08T23:45:00Z,29.7858,-84.8752,1.71,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T00:45:00Z,29.7858,-84.8752,1.71,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T01:45:00Z,29.7858,-84.8752,1.75,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T02:45:00Z,29.7858,-84.8752,1.82,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T04:45:00Z,29.7858,-84.8752,2.07,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T06:45:00Z,29.7858,-84.8752,2.16,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T07:45:00Z,29.7858,-84.8752,2.18,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T08:45:00Z,29.7858,-84.8752,2.13,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T09:45:00Z,29.7858,-84.8752,2.04,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T10:45:00Z,29.7858,-84.8752,2.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T11:45:00Z,29.7858,-84.8752,1.98,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T12:45:00Z,29.7858,-84.8752,2.03,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T13:45:00Z,29.7858,-84.8752,2.08,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T14:45:00Z,29.7858,-84.8752,2.15,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T15:45:00Z,29.7858,-84.8752,2.23,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T16:45:00Z,29.7858,-84.8752,2.29,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T18:45:00Z,29.7858,-84.8752,2.2,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T19:45:00Z,29.7858,-84.8752,2.08,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T20:45:00Z,29.7858,-84.8752,1.97,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T21:45:00Z,29.7858,-84.8752,1.86,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T22:45:00Z,29.7858,-84.8752,1.76,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-09T23:45:00Z,29.7858,-84.8752,1.69,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T00:45:00Z,29.7858,-84.8752,1.67,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T01:45:00Z,29.7858,-84.8752,1.7,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T02:45:00Z,29.7858,-84.8752,1.79,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T03:45:00Z,29.7858,-84.8752,1.9,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T04:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T06:45:00Z,29.7858,-84.8752,2.2,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T07:45:00Z,29.7858,-84.8752,2.23,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T08:45:00Z,29.7858,-84.8752,2.17,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T09:45:00Z,29.7858,-84.8752,2.11,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T10:45:00Z,29.7858,-84.8752,2.06,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T11:45:00Z,29.7858,-84.8752,2.05,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T13:45:00Z,29.7858,-84.8752,2.11,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T14:45:00Z,29.7858,-84.8752,2.18,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T15:45:00Z,29.7858,-84.8752,2.26,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T16:45:00Z,29.7858,-84.8752,2.34,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T17:45:00Z,29.7858,-84.8752,2.35,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T18:45:00Z,29.7858,-84.8752,2.3,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T19:45:00Z,29.7858,-84.8752,2.19,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T20:45:00Z,29.7858,-84.8752,0.0,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T21:45:00Z,29.7858,-84.8752,1.98,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T22:45:00Z,29.7858,-84.8752,1.88,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-10T23:45:00Z,29.7858,-84.8752,1.77,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T00:45:00Z,29.7858,-84.8752,1.67,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T01:45:00Z,29.7858,-84.8752,1.62,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T02:45:00Z,29.7858,-84.8752,1.64,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T03:45:00Z,29.7858,-84.8752,1.75,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T04:45:00Z,29.7858,-84.8752,1.91,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T06:45:00Z,29.7858,-84.8752,2.19,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-11T07:00:00Z,29.7858,-84.8752,2.23,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T12:45:00Z,29.7858,-84.8752,2.23,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T13:45:00Z,29.7858,-84.8752,2.16,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T14:45:00Z,29.7858,-84.8752,2.07,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T15:45:00Z,29.7858,-84.8752,2.02,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T16:45:00Z,29.7858,-84.8752,2.03,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T17:45:00Z,29.7858,-84.8752,2.06,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T18:45:00Z,29.7858,-84.8752,2.07,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T19:45:00Z,29.7858,-84.8752,2.13,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T20:45:00Z,29.7858,-84.8752,2.25,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T21:45:00Z,29.7858,-84.8752,2.28,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-16T23:45:00Z,29.7858,-84.8752,2.18,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T00:45:00Z,29.7858,-84.8752,2.06,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T01:45:00Z,29.7858,-84.8752,1.94,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T02:45:00Z,29.7858,-84.8752,1.83,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T03:45:00Z,29.7858,-84.8752,1.76,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T06:45:00Z,29.7858,-84.8752,1.54,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T07:45:00Z,29.7858,-84.8752,1.58,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T08:45:00Z,29.7858,-84.8752,1.71,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T09:45:00Z,29.7858,-84.8752,1.88,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T10:45:00Z,29.7858,-84.8752,2.03,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T11:45:00Z,29.7858,-84.8752,2.16,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T12:45:00Z,29.7858,-84.8752,2.23,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-06-17T13:45:00Z,29.7858,-84.8752,2.2,3.1,1111122 