owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T00:00:00Z,30.3288,-87.8293,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T00:30:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T01:00:00Z,30.3288,-87.8293,25.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T01:30:00Z,30.3288,-87.8293,25.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T02:00:00Z,30.3288,-87.8293,25.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T02:30:00Z,30.3288,-87.8293,22.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T03:00:00Z,30.3288,-87.8293,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T03:30:00Z,30.3288,-87.8293,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T04:00:00Z,30.3288,-87.8293,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T04:30:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T05:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T05:30:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T06:00:00Z,30.3288,-87.8293,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T06:30:00Z,30.3288,-87.8293,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T07:00:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T07:30:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T08:00:00Z,30.3288,-87.8293,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T08:30:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T09:00:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T09:30:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T10:00:00Z,30.3288,-87.8293,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T10:30:00Z,30.3288,-87.8293,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T11:00:00Z,30.3288,-87.8293,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T11:30:00Z,30.3288,-87.8293,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T12:00:00Z,30.3288,-87.8293,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T12:30:00Z,30.3288,-87.8293,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T13:00:00Z,30.3288,-87.8293,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T13:30:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T14:00:00Z,30.3288,-87.8293,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T14:30:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T15:00:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T15:30:00Z,30.3288,-87.8293,21.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T16:00:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T16:30:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T17:00:00Z,30.3288,-87.8293,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T17:30:00Z,30.3288,-87.8293,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T18:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T18:30:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T19:00:00Z,30.3288,-87.8293,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T19:30:00Z,30.3288,-87.8293,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T20:00:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T20:30:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T21:00:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T21:30:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T22:00:00Z,30.3288,-87.8293,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T22:30:00Z,30.3288,-87.8293,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T23:00:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T23:30:00Z,30.3288,-87.8293,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T00:00:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T00:30:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T01:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T01:30:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T02:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T02:30:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T03:00:00Z,30.3288,-87.8293,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T03:30:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T04:00:00Z,30.3288,-87.8293,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T04:30:00Z,30.3288,-87.8293,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T05:00:00Z,30.3288,-87.8293,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T05:30:00Z,30.3288,-87.8293,22.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T06:00:00Z,30.3288,-87.8293,23.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T06:30:00Z,30.3288,-87.8293,23.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T07:00:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T07:30:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T08:00:00Z,30.3288,-87.8293,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T08:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T09:00:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T09:30:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T10:00:00Z,30.3288,-87.8293,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T10:30:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T11:00:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T11:30:00Z,30.3288,-87.8293,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T12:00:00Z,30.3288,-87.8293,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T12:30:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T13:00:00Z,30.3288,-87.8293,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T13:30:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T14:00:00Z,30.3288,-87.8293,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T14:30:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T15:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T15:30:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T16:00:00Z,30.3288,-87.8293,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T16:30:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T17:00:00Z,30.3288,-87.8293,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T17:30:00Z,30.3288,-87.8293,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T18:00:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T18:30:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T19:00:00Z,30.3288,-87.8293,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T19:30:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T20:00:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T20:30:00Z,30.3288,-87.8293,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T21:00:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T21:30:00Z,30.3288,-87.8293,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T22:00:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T22:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T23:00:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T23:30:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T00:00:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T00:30:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T01:00:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T01:30:00Z,30.3288,-87.8293,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T02:00:00Z,30.3288,-87.8293,22.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T02:30:00Z,30.3288,-87.8293,22.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T03:00:00Z,30.3288,-87.8293,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T03:30:00Z,30.3288,-87.8293,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T04:00:00Z,30.3288,-87.8293,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T04:30:00Z,30.3288,-87.8293,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T05:00:00Z,30.3288,-87.8293,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T05:30:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T06:00:00Z,30.3288,-87.8293,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T06:30:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T07:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T07:30:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T08:00:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T08:30:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T09:00:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T09:30:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T10:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T10:30:00Z,30.3288,-87.8293,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T11:00:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T11:30:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T12:00:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T12:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T13:00:00Z,30.3288,-87.8293,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T13:30:00Z,30.3288,-87.8293,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T14:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T14:30:00Z,30.3288,-87.8293,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T15:00:00Z,30.3288,-87.8293,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T15:30:00Z,30.3288,-87.8293,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T16:00:00Z,30.3288,-87.8293,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T16:30:00Z,30.3288,-87.8293,22.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T17:00:00Z,30.3288,-87.8293,22.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T17:30:00Z,30.3288,-87.8293,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T18:00:00Z,30.3288,-87.8293,22.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T18:30:00Z,30.3288,-87.8293,22.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T19:00:00Z,30.3288,-87.8293,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T19:30:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T20:00:00Z,30.3288,-87.8293,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T20:30:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T21:00:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T21:30:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T22:00:00Z,30.3288,-87.8293,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T22:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T23:00:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T23:30:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T00:00:00Z,30.3288,-87.8293,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T00:30:00Z,30.3288,-87.8293,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T01:00:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T01:30:00Z,30.3288,-87.8293,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T02:00:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T02:30:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T03:00:00Z,30.3288,-87.8293,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T03:30:00Z,30.3288,-87.8293,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T04:00:00Z,30.3288,-87.8293,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T04:30:00Z,30.3288,-87.8293,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T05:00:00Z,30.3288,-87.8293,22.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T05:30:00Z,30.3288,-87.8293,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T06:00:00Z,30.3288,-87.8293,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T06:30:00Z,30.3288,-87.8293,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T07:00:00Z,30.3288,-87.8293,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T07:30:00Z,30.3288,-87.8293,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T08:00:00Z,30.3288,-87.8293,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T08:30:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T09:00:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T09:30:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T10:00:00Z,30.3288,-87.8293,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T10:30:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T11:00:00Z,30.3288,-87.8293,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T11:30:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T12:00:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T12:30:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T13:00:00Z,30.3288,-87.8293,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T13:30:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T14:00:00Z,30.3288,-87.8293,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T14:30:00Z,30.3288,-87.8293,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T15:00:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T15:30:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T16:00:00Z,30.3288,-87.8293,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T16:30:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T17:00:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T17:30:00Z,30.3288,-87.8293,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T18:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T18:30:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T19:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T19:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T20:00:00Z,30.3288,-87.8293,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T20:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T21:00:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T21:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T22:00:00Z,30.3288,-87.8293,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T22:30:00Z,30.3288,-87.8293,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T23:00:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T23:30:00Z,30.3288,-87.8293,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T00:00:00Z,30.3288,-87.8293,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T00:30:00Z,30.3288,-87.8293,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T01:00:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T01:30:00Z,30.3288,-87.8293,23.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T02:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T02:30:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T03:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T03:30:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T04:00:00Z,30.3288,-87.8293,23.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T04:30:00Z,30.3288,-87.8293,23.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T05:00:00Z,30.3288,-87.8293,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T05:30:00Z,30.3288,-87.8293,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T06:00:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T06:30:00Z,30.3288,-87.8293,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T07:00:00Z,30.3288,-87.8293,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T07:30:00Z,30.3288,-87.8293,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T08:00:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T08:30:00Z,30.3288,-87.8293,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T09:00:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T09:30:00Z,30.3288,-87.8293,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T10:00:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T10:30:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T11:00:00Z,30.3288,-87.8293,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T11:30:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T12:00:00Z,30.3288,-87.8293,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T12:30:00Z,30.3288,-87.8293,22.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T13:00:00Z,30.3288,-87.8293,22.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T13:30:00Z,30.3288,-87.8293,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T14:00:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T14:30:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T15:00:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T15:30:00Z,30.3288,-87.8293,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T16:00:00Z,30.3288,-87.8293,25.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T16:30:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T17:00:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T17:30:00Z,30.3288,-87.8293,25.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T18:00:00Z,30.3288,-87.8293,26.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T18:30:00Z,30.3288,-87.8293,25.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T19:00:00Z,30.3288,-87.8293,25.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T19:30:00Z,30.3288,-87.8293,25.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T20:00:00Z,30.3288,-87.8293,26.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T20:30:00Z,30.3288,-87.8293,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T21:00:00Z,30.3288,-87.8293,26.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T21:30:00Z,30.3288,-87.8293,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T22:00:00Z,30.3288,-87.8293,26.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T22:30:00Z,30.3288,-87.8293,26.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T23:00:00Z,30.3288,-87.8293,25.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T23:30:00Z,30.3288,-87.8293,25.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T00:00:00Z,30.3288,-87.8293,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T00:30:00Z,30.3288,-87.8293,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T01:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T01:30:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T02:00:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T02:30:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T03:00:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T03:30:00Z,30.3288,-87.8293,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T04:00:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T04:30:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T05:00:00Z,30.3288,-87.8293,25.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T05:30:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T06:00:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T06:30:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T07:00:00Z,30.3288,-87.8293,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T07:30:00Z,30.3288,-87.8293,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T08:00:00Z,30.3288,-87.8293,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T08:30:00Z,30.3288,-87.8293,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T09:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T09:30:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T10:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T10:30:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T11:00:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T11:30:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T12:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T12:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T13:00:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T13:30:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T14:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T14:30:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T15:00:00Z,30.3288,-87.8293,25.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T15:30:00Z,30.3288,-87.8293,25.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T16:00:00Z,30.3288,-87.8293,25.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T16:30:00Z,30.3288,-87.8293,25.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T17:00:00Z,30.3288,-87.8293,25.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T17:30:00Z,30.3288,-87.8293,25.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T18:00:00Z,30.3288,-87.8293,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T18:30:00Z,30.3288,-87.8293,26.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T19:00:00Z,30.3288,-87.8293,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T19:30:00Z,30.3288,-87.8293,26.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T20:00:00Z,30.3288,-87.8293,26.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T20:30:00Z,30.3288,-87.8293,26.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T21:00:00Z,30.3288,-87.8293,26.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T21:30:00Z,30.3288,-87.8293,26.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T22:00:00Z,30.3288,-87.8293,25.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T22:30:00Z,30.3288,-87.8293,25.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T23:00:00Z,30.3288,-87.8293,25.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-11-06T23:30:00Z,30.3288,-87.8293,25.41,1111122 