owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T00:00:00Z,30.4178,-88.4054,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T01:00:00Z,30.4178,-88.4054,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T02:00:00Z,30.4178,-88.4054,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T03:00:00Z,30.4178,-88.4054,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T04:00:00Z,30.4178,-88.4054,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T05:00:00Z,30.4178,-88.4054,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T06:00:00Z,30.4178,-88.4054,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T07:00:00Z,30.4178,-88.4054,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T08:00:00Z,30.4178,-88.4054,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T09:00:00Z,30.4178,-88.4054,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T10:00:00Z,30.4178,-88.4054,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T11:00:00Z,30.4178,-88.4054,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T12:00:00Z,30.4178,-88.4054,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T13:00:00Z,30.4178,-88.4054,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T14:00:00Z,30.4178,-88.4054,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T16:00:00Z,30.4178,-88.4054,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T17:00:00Z,30.4178,-88.4054,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T18:00:00Z,30.4178,-88.4054,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T19:00:00Z,30.4178,-88.4054,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T20:00:00Z,30.4178,-88.4054,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T21:00:00Z,30.4178,-88.4054,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T22:00:00Z,30.4178,-88.4054,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-01T23:00:00Z,30.4178,-88.4054,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T00:00:00Z,30.4178,-88.4054,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T01:00:00Z,30.4178,-88.4054,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T02:00:00Z,30.4178,-88.4054,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T03:00:00Z,30.4178,-88.4054,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T04:00:00Z,30.4178,-88.4054,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T05:00:00Z,30.4178,-88.4054,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T06:00:00Z,30.4178,-88.4054,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T07:00:00Z,30.4178,-88.4054,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T08:00:00Z,30.4178,-88.4054,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T09:00:00Z,30.4178,-88.4054,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T10:00:00Z,30.4178,-88.4054,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-02T11:00:00Z,30.4178,-88.4054,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-03T03:00:00Z,30.4178,-88.4054,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-03T04:00:00Z,30.4178,-88.4054,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-03T05:00:00Z,30.4178,-88.4054,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T03:00:00Z,30.4178,-88.4054,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T04:00:00Z,30.4178,-88.4054,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T05:00:00Z,30.4178,-88.4054,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T06:00:00Z,30.4178,-88.4054,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T07:00:00Z,30.4178,-88.4054,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T08:00:00Z,30.4178,-88.4054,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T09:00:00Z,30.4178,-88.4054,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T10:00:00Z,30.4178,-88.4054,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T11:00:00Z,30.4178,-88.4054,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T12:00:00Z,30.4178,-88.4054,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T13:00:00Z,30.4178,-88.4054,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T14:00:00Z,30.4178,-88.4054,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T19:00:00Z,30.4178,-88.4054,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T20:00:00Z,30.4178,-88.4054,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T22:00:00Z,30.4178,-88.4054,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-04T23:00:00Z,30.4178,-88.4054,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T00:00:00Z,30.4178,-88.4054,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T01:00:00Z,30.4178,-88.4054,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T02:00:00Z,30.4178,-88.4054,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T03:00:00Z,30.4178,-88.4054,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T04:00:00Z,30.4178,-88.4054,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T05:00:00Z,30.4178,-88.4054,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T06:00:00Z,30.4178,-88.4054,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T07:00:00Z,30.4178,-88.4054,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T08:00:00Z,30.4178,-88.4054,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T09:00:00Z,30.4178,-88.4054,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T10:00:00Z,30.4178,-88.4054,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T11:00:00Z,30.4178,-88.4054,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T12:00:00Z,30.4178,-88.4054,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T13:00:00Z,30.4178,-88.4054,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T14:00:00Z,30.4178,-88.4054,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T15:00:00Z,30.4178,-88.4054,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T17:00:00Z,30.4178,-88.4054,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T18:00:00Z,30.4178,-88.4054,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T19:00:00Z,30.4178,-88.4054,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T20:00:00Z,30.4178,-88.4054,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T21:00:00Z,30.4178,-88.4054,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T22:00:00Z,30.4178,-88.4054,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-05T23:00:00Z,30.4178,-88.4054,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T00:00:00Z,30.4178,-88.4054,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T01:00:00Z,30.4178,-88.4054,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T02:00:00Z,30.4178,-88.4054,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T03:00:00Z,30.4178,-88.4054,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T04:00:00Z,30.4178,-88.4054,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T05:00:00Z,30.4178,-88.4054,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T07:00:00Z,30.4178,-88.4054,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T08:00:00Z,30.4178,-88.4054,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T09:00:00Z,30.4178,-88.4054,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T11:00:00Z,30.4178,-88.4054,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T12:00:00Z,30.4178,-88.4054,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T13:00:00Z,30.4178,-88.4054,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T14:00:00Z,30.4178,-88.4054,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T15:00:00Z,30.4178,-88.4054,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T16:00:00Z,30.4178,-88.4054,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T17:00:00Z,30.4178,-88.4054,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T18:00:00Z,30.4178,-88.4054,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T19:00:00Z,30.4178,-88.4054,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T21:00:00Z,30.4178,-88.4054,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T22:00:00Z,30.4178,-88.4054,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-06T23:00:00Z,30.4178,-88.4054,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T05:00:00Z,30.4178,-88.4054,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T06:00:00Z,30.4178,-88.4054,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T07:00:00Z,30.4178,-88.4054,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T09:00:00Z,30.4178,-88.4054,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T10:00:00Z,30.4178,-88.4054,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T11:00:00Z,30.4178,-88.4054,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T12:00:00Z,30.4178,-88.4054,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T13:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T14:00:00Z,30.4178,-88.4054,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T15:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T16:00:00Z,30.4178,-88.4054,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T17:00:00Z,30.4178,-88.4054,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T18:00:00Z,30.4178,-88.4054,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T19:00:00Z,30.4178,-88.4054,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T20:00:00Z,30.4178,-88.4054,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T21:00:00Z,30.4178,-88.4054,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T22:00:00Z,30.4178,-88.4054,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-07T23:00:00Z,30.4178,-88.4054,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T00:00:00Z,30.4178,-88.4054,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T01:00:00Z,30.4178,-88.4054,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T02:00:00Z,30.4178,-88.4054,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T03:00:00Z,30.4178,-88.4054,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T04:00:00Z,30.4178,-88.4054,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T05:00:00Z,30.4178,-88.4054,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T06:00:00Z,30.4178,-88.4054,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T07:00:00Z,30.4178,-88.4054,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T08:00:00Z,30.4178,-88.4054,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T09:00:00Z,30.4178,-88.4054,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T10:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T11:00:00Z,30.4178,-88.4054,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T12:00:00Z,30.4178,-88.4054,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T13:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T14:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T15:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T16:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T17:00:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T18:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T19:00:00Z,30.4178,-88.4054,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T20:00:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T21:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T22:00:00Z,30.4178,-88.4054,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-08T23:00:00Z,30.4178,-88.4054,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T00:00:00Z,30.4178,-88.4054,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T01:00:00Z,30.4178,-88.4054,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T02:00:00Z,30.4178,-88.4054,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T03:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T04:00:00Z,30.4178,-88.4054,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T05:00:00Z,30.4178,-88.4054,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T06:00:00Z,30.4178,-88.4054,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T07:00:00Z,30.4178,-88.4054,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T08:00:00Z,30.4178,-88.4054,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T09:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T10:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T11:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T12:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T13:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T14:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T15:00:00Z,30.4178,-88.4054,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T16:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T17:00:00Z,30.4178,-88.4054,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T18:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T19:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T20:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T21:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T22:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-09T23:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T00:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T01:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T02:00:00Z,30.4178,-88.4054,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T03:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T04:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T05:00:00Z,30.4178,-88.4054,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T06:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T07:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T08:00:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T09:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T10:00:00Z,30.4178,-88.4054,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T11:00:00Z,30.4178,-88.4054,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T12:00:00Z,30.4178,-88.4054,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T13:00:00Z,30.4178,-88.4054,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T14:00:00Z,30.4178,-88.4054,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T15:00:00Z,30.4178,-88.4054,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T16:00:00Z,30.4178,-88.4054,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T17:00:00Z,30.4178,-88.4054,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T18:00:00Z,30.4178,-88.4054,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T19:00:00Z,30.4178,-88.4054,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T20:00:00Z,30.4178,-88.4054,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T21:00:00Z,30.4178,-88.4054,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T22:00:00Z,30.4178,-88.4054,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-10T23:00:00Z,30.4178,-88.4054,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T00:00:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T01:00:00Z,30.4178,-88.4054,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T02:00:00Z,30.4178,-88.4054,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T03:00:00Z,30.4178,-88.4054,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T04:00:00Z,30.4178,-88.4054,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T05:00:00Z,30.4178,-88.4054,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T06:00:00Z,30.4178,-88.4054,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T07:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T08:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T09:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T10:00:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T11:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T12:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T13:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T14:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T15:00:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T16:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T17:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T18:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T19:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T20:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T21:00:00Z,30.4178,-88.4054,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T22:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-11T23:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T00:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T01:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T02:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T03:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T04:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T05:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T07:00:00Z,30.4178,-88.4054,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T08:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T09:00:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T10:00:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T11:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T12:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T13:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T14:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T15:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T16:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T17:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T18:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T19:00:00Z,30.4178,-88.4054,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T20:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T22:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-12T23:00:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T00:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T01:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T02:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T03:00:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T04:00:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T05:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T06:00:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T07:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T08:00:00Z,30.4178,-88.4054,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T09:00:00Z,30.4178,-88.4054,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T10:00:00Z,30.4178,-88.4054,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T11:00:00Z,30.4178,-88.4054,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T12:00:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T13:00:00Z,30.4178,-88.4054,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T14:00:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T15:00:00Z,30.4178,-88.4054,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T16:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T17:00:00Z,30.4178,-88.4054,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T18:00:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T19:00:00Z,30.4178,-88.4054,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T20:00:00Z,30.4178,-88.4054,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T21:00:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T22:00:00Z,30.4178,-88.4054,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-13T23:00:00Z,30.4178,-88.4054,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-08-14T00:00:00Z,30.4178,-88.4054,23.0,1111122 