owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:00:00Z,28.1930,-82.7890,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:06:00Z,28.1930,-82.7890,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:12:00Z,28.1930,-82.7890,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:18:00Z,28.1930,-82.7890,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:24:00Z,28.1930,-82.7890,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:30:00Z,28.1930,-82.7890,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:36:00Z,28.1930,-82.7890,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:42:00Z,28.1930,-82.7890,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:48:00Z,28.1930,-82.7890,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:54:00Z,28.1930,-82.7890,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:00:00Z,28.1930,-82.7890,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:06:00Z,28.1930,-82.7890,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:12:00Z,28.1930,-82.7890,-1.0,24.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:18:00Z,28.1930,-82.7890,-1.0,24.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:24:00Z,28.1930,-82.7890,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:30:00Z,28.1930,-82.7890,-1.0,24.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:36:00Z,28.1930,-82.7890,-1.0,24.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:42:00Z,28.1930,-82.7890,-1.0,24.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:48:00Z,28.1930,-82.7890,-1.0,24.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:54:00Z,28.1930,-82.7890,-1.0,24.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:00:00Z,28.1930,-82.7890,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:06:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:12:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:18:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:24:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:30:00Z,28.1930,-82.7890,-1.0,24.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:36:00Z,28.1930,-82.7890,-1.0,24.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:42:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:48:00Z,28.1930,-82.7890,-1.0,24.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:54:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:00:00Z,28.1930,-82.7890,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:06:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:12:00Z,28.1930,-82.7890,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:18:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:24:00Z,28.1930,-82.7890,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:30:00Z,28.1930,-82.7890,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:36:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:42:00Z,28.1930,-82.7890,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:48:00Z,28.1930,-82.7890,-1.0,23.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:54:00Z,28.1930,-82.7890,-1.0,23.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:00:00Z,28.1930,-82.7890,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:06:00Z,28.1930,-82.7890,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:12:00Z,28.1930,-82.7890,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:18:00Z,28.1930,-82.7890,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:24:00Z,28.1930,-82.7890,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:30:00Z,28.1930,-82.7890,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:36:00Z,28.1930,-82.7890,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:42:00Z,28.1930,-82.7890,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:48:00Z,28.1930,-82.7890,-1.0,23.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:54:00Z,28.1930,-82.7890,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:00:00Z,28.1930,-82.7890,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:06:00Z,28.1930,-82.7890,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:12:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:18:00Z,28.1930,-82.7890,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:24:00Z,28.1930,-82.7890,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:30:00Z,28.1930,-82.7890,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:36:00Z,28.1930,-82.7890,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:42:00Z,28.1930,-82.7890,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:48:00Z,28.1930,-82.7890,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:54:00Z,28.1930,-82.7890,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:00:00Z,28.1930,-82.7890,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:06:00Z,28.1930,-82.7890,-1.0,23.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:12:00Z,28.1930,-82.7890,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:18:00Z,28.1930,-82.7890,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:24:00Z,28.1930,-82.7890,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:30:00Z,28.1930,-82.7890,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:36:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:42:00Z,28.1930,-82.7890,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:48:00Z,28.1930,-82.7890,-1.0,24.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:54:00Z,28.1930,-82.7890,-1.0,24.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:00:00Z,28.1930,-82.7890,-1.0,25.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:06:00Z,28.1930,-82.7890,-1.0,25.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:12:00Z,28.1930,-82.7890,-1.0,25.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:18:00Z,28.1930,-82.7890,-1.0,25.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:24:00Z,28.1930,-82.7890,-1.0,25.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:30:00Z,28.1930,-82.7890,-1.0,25.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:36:00Z,28.1930,-82.7890,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:42:00Z,28.1930,-82.7890,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:48:00Z,28.1930,-82.7890,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:54:00Z,28.1930,-82.7890,-1.0,25.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:00:00Z,28.1930,-82.7890,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:06:00Z,28.1930,-82.7890,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:12:00Z,28.1930,-82.7890,-1.0,24.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:18:00Z,28.1930,-82.7890,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:24:00Z,28.1930,-82.7890,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:30:00Z,28.1930,-82.7890,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:36:00Z,28.1930,-82.7890,-1.0,24.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:42:00Z,28.1930,-82.7890,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:48:00Z,28.1930,-82.7890,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:54:00Z,28.1930,-82.7890,-1.0,24.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:00:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:06:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:12:00Z,28.1930,-82.7890,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:18:00Z,28.1930,-82.7890,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:24:00Z,28.1930,-82.7890,-1.0,24.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:30:00Z,28.1930,-82.7890,-1.0,24.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:36:00Z,28.1930,-82.7890,-1.0,24.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:42:00Z,28.1930,-82.7890,-1.0,24.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:48:00Z,28.1930,-82.7890,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:54:00Z,28.1930,-82.7890,-1.0,24.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:00:00Z,28.1930,-82.7890,-1.0,24.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:06:00Z,28.1930,-82.7890,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:12:00Z,28.1930,-82.7890,-1.0,24.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:18:00Z,28.1930,-82.7890,-1.0,24.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:24:00Z,28.1930,-82.7890,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:30:00Z,28.1930,-82.7890,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:36:00Z,28.1930,-82.7890,-1.0,24.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:42:00Z,28.1930,-82.7890,-1.0,24.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:48:00Z,28.1930,-82.7890,-1.0,24.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T06:54:00Z,28.1930,-82.7890,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:00:00Z,28.1930,-82.7890,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:06:00Z,28.1930,-82.7890,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:12:00Z,28.1930,-82.7890,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:18:00Z,28.1930,-82.7890,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:24:00Z,28.1930,-82.7890,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:30:00Z,28.1930,-82.7890,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:36:00Z,28.1930,-82.7890,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:42:00Z,28.1930,-82.7890,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:48:00Z,28.1930,-82.7890,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T09:54:00Z,28.1930,-82.7890,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:00:00Z,28.1930,-82.7890,-1.0,23.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:06:00Z,28.1930,-82.7890,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:12:00Z,28.1930,-82.7890,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:18:00Z,28.1930,-82.7890,-1.0,23.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:24:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:30:00Z,28.1930,-82.7890,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:36:00Z,28.1930,-82.7890,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:42:00Z,28.1930,-82.7890,-1.0,23.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:48:00Z,28.1930,-82.7890,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T12:54:00Z,28.1930,-82.7890,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:00:00Z,28.1930,-82.7890,-1.0,23.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:06:00Z,28.1930,-82.7890,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:12:00Z,28.1930,-82.7890,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:18:00Z,28.1930,-82.7890,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:24:00Z,28.1930,-82.7890,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:30:00Z,28.1930,-82.7890,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:36:00Z,28.1930,-82.7890,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:42:00Z,28.1930,-82.7890,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:48:00Z,28.1930,-82.7890,-1.0,23.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T15:54:00Z,28.1930,-82.7890,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:00:00Z,28.1930,-82.7890,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:06:00Z,28.1930,-82.7890,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:12:00Z,28.1930,-82.7890,-1.0,24.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:18:00Z,28.1930,-82.7890,-1.0,24.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:24:00Z,28.1930,-82.7890,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:30:00Z,28.1930,-82.7890,-1.0,24.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:36:00Z,28.1930,-82.7890,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:42:00Z,28.1930,-82.7890,-1.0,24.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:48:00Z,28.1930,-82.7890,-1.0,24.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T17:54:00Z,28.1930,-82.7890,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:00:00Z,28.1930,-82.7890,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:06:00Z,28.1930,-82.7890,-1.0,25.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:12:00Z,28.1930,-82.7890,-1.0,25.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:18:00Z,28.1930,-82.7890,-1.0,25.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:24:00Z,28.1930,-82.7890,-1.0,26.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:30:00Z,28.1930,-82.7890,-1.0,26.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:36:00Z,28.1930,-82.7890,-1.0,26.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:42:00Z,28.1930,-82.7890,-1.0,26.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:48:00Z,28.1930,-82.7890,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T20:54:00Z,28.1930,-82.7890,-1.0,26.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:00:00Z,28.1930,-82.7890,-1.0,25.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:06:00Z,28.1930,-82.7890,-1.0,25.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:12:00Z,28.1930,-82.7890,-1.0,25.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:18:00Z,28.1930,-82.7890,-1.0,25.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:24:00Z,28.1930,-82.7890,-1.0,25.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:30:00Z,28.1930,-82.7890,-1.0,25.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:36:00Z,28.1930,-82.7890,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:42:00Z,28.1930,-82.7890,-1.0,25.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:48:00Z,28.1930,-82.7890,-1.0,25.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T23:54:00Z,28.1930,-82.7890,-1.0,25.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:00:00Z,28.1930,-82.7890,-1.0,25.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:06:00Z,28.1930,-82.7890,-1.0,25.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:12:00Z,28.1930,-82.7890,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:18:00Z,28.1930,-82.7890,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:24:00Z,28.1930,-82.7890,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:30:00Z,28.1930,-82.7890,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:36:00Z,28.1930,-82.7890,-1.0,25.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:42:00Z,28.1930,-82.7890,-1.0,25.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:48:00Z,28.1930,-82.7890,-1.0,25.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T02:54:00Z,28.1930,-82.7890,-1.0,25.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:00:00Z,28.1930,-82.7890,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:06:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:12:00Z,28.1930,-82.7890,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:18:00Z,28.1930,-82.7890,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:24:00Z,28.1930,-82.7890,-1.0,24.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:30:00Z,28.1930,-82.7890,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:36:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:42:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:48:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T05:54:00Z,28.1930,-82.7890,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:00:00Z,28.1930,-82.7890,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:06:00Z,28.1930,-82.7890,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:12:00Z,28.1930,-82.7890,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:18:00Z,28.1930,-82.7890,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:24:00Z,28.1930,-82.7890,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:30:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:36:00Z,28.1930,-82.7890,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:42:00Z,28.1930,-82.7890,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:48:00Z,28.1930,-82.7890,-1.0,24.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T08:54:00Z,28.1930,-82.7890,-1.0,24.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:00:00Z,28.1930,-82.7890,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:06:00Z,28.1930,-82.7890,-1.0,23.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:12:00Z,28.1930,-82.7890,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:18:00Z,28.1930,-82.7890,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:24:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:30:00Z,28.1930,-82.7890,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:36:00Z,28.1930,-82.7890,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:42:00Z,28.1930,-82.7890,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:48:00Z,28.1930,-82.7890,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T11:54:00Z,28.1930,-82.7890,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:00:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:06:00Z,28.1930,-82.7890,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:12:00Z,28.1930,-82.7890,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:18:00Z,28.1930,-82.7890,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:24:00Z,28.1930,-82.7890,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:30:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:36:00Z,28.1930,-82.7890,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:42:00Z,28.1930,-82.7890,-1.0,23.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:48:00Z,28.1930,-82.7890,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T14:54:00Z,28.1930,-82.7890,-1.0,24.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:00:00Z,28.1930,-82.7890,-1.0,24.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:06:00Z,28.1930,-82.7890,-1.0,24.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:12:00Z,28.1930,-82.7890,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:18:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:24:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:30:00Z,28.1930,-82.7890,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:36:00Z,28.1930,-82.7890,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:42:00Z,28.1930,-82.7890,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:48:00Z,28.1930,-82.7890,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T17:54:00Z,28.1930,-82.7890,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:00:00Z,28.1930,-82.7890,-1.0,26.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:06:00Z,28.1930,-82.7890,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:12:00Z,28.1930,-82.7890,-1.0,26.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:18:00Z,28.1930,-82.7890,-1.0,26.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:24:00Z,28.1930,-82.7890,-1.0,26.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:30:00Z,28.1930,-82.7890,-1.0,26.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:36:00Z,28.1930,-82.7890,-1.0,26.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:42:00Z,28.1930,-82.7890,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:48:00Z,28.1930,-82.7890,-1.0,26.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T20:54:00Z,28.1930,-82.7890,-1.0,26.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:00:00Z,28.1930,-82.7890,-1.0,26.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:06:00Z,28.1930,-82.7890,-1.0,26.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:12:00Z,28.1930,-82.7890,-1.0,26.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:18:00Z,28.1930,-82.7890,-1.0,26.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:24:00Z,28.1930,-82.7890,-1.0,26.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:30:00Z,28.1930,-82.7890,-1.0,26.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:36:00Z,28.1930,-82.7890,-1.0,25.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:42:00Z,28.1930,-82.7890,-1.0,25.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:48:00Z,28.1930,-82.7890,-1.0,25.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-03T23:54:00Z,28.1930,-82.7890,-1.0,25.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:00:00Z,28.1930,-82.7890,-1.0,26.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:06:00Z,28.1930,-82.7890,-1.0,26.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:12:00Z,28.1930,-82.7890,-1.0,26.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:18:00Z,28.1930,-82.7890,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:24:00Z,28.1930,-82.7890,-1.0,25.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:30:00Z,28.1930,-82.7890,-1.0,25.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:36:00Z,28.1930,-82.7890,-1.0,25.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:42:00Z,28.1930,-82.7890,-1.0,25.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:48:00Z,28.1930,-82.7890,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T02:54:00Z,28.1930,-82.7890,-1.0,25.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:00:00Z,28.1930,-82.7890,-1.0,24.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:06:00Z,28.1930,-82.7890,-1.0,24.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:12:00Z,28.1930,-82.7890,-1.0,24.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:18:00Z,28.1930,-82.7890,-1.0,24.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:24:00Z,28.1930,-82.7890,-1.0,24.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:30:00Z,28.1930,-82.7890,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:36:00Z,28.1930,-82.7890,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:42:00Z,28.1930,-82.7890,-1.0,24.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:48:00Z,28.1930,-82.7890,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T05:54:00Z,28.1930,-82.7890,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T08:00:00Z,28.1930,-82.7890,-1.0,25.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T08:06:00Z,28.1930,-82.7890,-1.0,25.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T08:12:00Z,28.1930,-82.7890,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T08:18:00Z,28.1930,-82.7890,-1.0,25.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-04T08:24:00Z,28.1930,-82.7890,-1.0,25.65,2 