owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T00:00:00Z,28.8667,-90.4833,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T01:00:00Z,28.8667,-90.4833,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T02:00:00Z,28.8667,-90.4833,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T03:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T04:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T05:00:00Z,28.8667,-90.4833,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T06:00:00Z,28.8667,-90.4833,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T07:00:00Z,28.8667,-90.4833,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T08:00:00Z,28.8667,-90.4833,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T09:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T10:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T11:00:00Z,28.8667,-90.4833,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T12:00:00Z,28.8667,-90.4833,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T13:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T14:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T15:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T16:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T17:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T18:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T19:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T20:00:00Z,28.8667,-90.4833,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T21:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T22:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-01T23:00:00Z,28.8667,-90.4833,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T00:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T01:00:00Z,28.8667,-90.4833,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T02:00:00Z,28.8667,-90.4833,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T03:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T04:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T05:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T06:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T07:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T08:00:00Z,28.8667,-90.4833,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T09:00:00Z,28.8667,-90.4833,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T10:00:00Z,28.8667,-90.4833,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T11:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T12:00:00Z,28.8667,-90.4833,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T13:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T14:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T15:00:00Z,28.8667,-90.4833,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T16:00:00Z,28.8667,-90.4833,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T17:00:00Z,28.8667,-90.4833,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T18:00:00Z,28.8667,-90.4833,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T19:00:00Z,28.8667,-90.4833,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T20:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T21:00:00Z,28.8667,-90.4833,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T22:00:00Z,28.8667,-90.4833,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-02T23:00:00Z,28.8667,-90.4833,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T00:00:00Z,28.8667,-90.4833,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T01:00:00Z,28.8667,-90.4833,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T02:00:00Z,28.8667,-90.4833,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T03:00:00Z,28.8667,-90.4833,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T04:00:00Z,28.8667,-90.4833,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T05:00:00Z,28.8667,-90.4833,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T06:00:00Z,28.8667,-90.4833,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T07:00:00Z,28.8667,-90.4833,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T08:00:00Z,28.8667,-90.4833,1006.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T09:00:00Z,28.8667,-90.4833,1006.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T10:00:00Z,28.8667,-90.4833,1006.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T11:00:00Z,28.8667,-90.4833,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T12:00:00Z,28.8667,-90.4833,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T13:00:00Z,28.8667,-90.4833,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T14:00:00Z,28.8667,-90.4833,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T15:00:00Z,28.8667,-90.4833,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T16:00:00Z,28.8667,-90.4833,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T17:00:00Z,28.8667,-90.4833,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T18:00:00Z,28.8667,-90.4833,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T19:00:00Z,28.8667,-90.4833,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T20:00:00Z,28.8667,-90.4833,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T21:00:00Z,28.8667,-90.4833,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T22:00:00Z,28.8667,-90.4833,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-03T23:00:00Z,28.8667,-90.4833,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T00:00:00Z,28.8667,-90.4833,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T01:00:00Z,28.8667,-90.4833,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T02:00:00Z,28.8667,-90.4833,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T03:00:00Z,28.8667,-90.4833,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T04:00:00Z,28.8667,-90.4833,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T05:00:00Z,28.8667,-90.4833,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T06:00:00Z,28.8667,-90.4833,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T07:00:00Z,28.8667,-90.4833,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T08:00:00Z,28.8667,-90.4833,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T09:00:00Z,28.8667,-90.4833,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T10:00:00Z,28.8667,-90.4833,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T11:00:00Z,28.8667,-90.4833,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T12:00:00Z,28.8667,-90.4833,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T13:00:00Z,28.8667,-90.4833,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T14:00:00Z,28.8667,-90.4833,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T15:00:00Z,28.8667,-90.4833,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T16:00:00Z,28.8667,-90.4833,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T17:00:00Z,28.8667,-90.4833,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T18:00:00Z,28.8667,-90.4833,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T19:00:00Z,28.8667,-90.4833,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T20:00:00Z,28.8667,-90.4833,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T21:00:00Z,28.8667,-90.4833,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T22:00:00Z,28.8667,-90.4833,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-04T23:00:00Z,28.8667,-90.4833,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T00:00:00Z,28.8667,-90.4833,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T01:00:00Z,28.8667,-90.4833,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T02:00:00Z,28.8667,-90.4833,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T03:00:00Z,28.8667,-90.4833,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T04:00:00Z,28.8667,-90.4833,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T05:00:00Z,28.8667,-90.4833,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T06:00:00Z,28.8667,-90.4833,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T07:00:00Z,28.8667,-90.4833,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T08:00:00Z,28.8667,-90.4833,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T09:00:00Z,28.8667,-90.4833,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T10:00:00Z,28.8667,-90.4833,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T11:00:00Z,28.8667,-90.4833,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T12:00:00Z,28.8667,-90.4833,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T13:00:00Z,28.8667,-90.4833,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T14:00:00Z,28.8667,-90.4833,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T15:00:00Z,28.8667,-90.4833,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T16:00:00Z,28.8667,-90.4833,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T17:00:00Z,28.8667,-90.4833,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T18:00:00Z,28.8667,-90.4833,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T19:00:00Z,28.8667,-90.4833,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T20:00:00Z,28.8667,-90.4833,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T21:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T22:00:00Z,28.8667,-90.4833,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-05T23:00:00Z,28.8667,-90.4833,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T00:00:00Z,28.8667,-90.4833,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T01:00:00Z,28.8667,-90.4833,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T02:00:00Z,28.8667,-90.4833,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T03:00:00Z,28.8667,-90.4833,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T04:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T05:00:00Z,28.8667,-90.4833,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T06:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T07:00:00Z,28.8667,-90.4833,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T08:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T09:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T10:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T11:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T12:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T13:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T14:00:00Z,28.8667,-90.4833,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T15:00:00Z,28.8667,-90.4833,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T16:00:00Z,28.8667,-90.4833,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T17:00:00Z,28.8667,-90.4833,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T18:00:00Z,28.8667,-90.4833,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T19:00:00Z,28.8667,-90.4833,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T20:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T21:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T22:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-06T23:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T00:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T01:00:00Z,28.8667,-90.4833,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T02:00:00Z,28.8667,-90.4833,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T03:00:00Z,28.8667,-90.4833,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T04:00:00Z,28.8667,-90.4833,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T05:00:00Z,28.8667,-90.4833,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T06:00:00Z,28.8667,-90.4833,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T07:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T08:00:00Z,28.8667,-90.4833,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T09:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T10:00:00Z,28.8667,-90.4833,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T11:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T12:00:00Z,28.8667,-90.4833,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T13:00:00Z,28.8667,-90.4833,1023.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T14:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T15:00:00Z,28.8667,-90.4833,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T16:00:00Z,28.8667,-90.4833,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T17:00:00Z,28.8667,-90.4833,1024.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T18:00:00Z,28.8667,-90.4833,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T19:00:00Z,28.8667,-90.4833,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T20:00:00Z,28.8667,-90.4833,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T21:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T22:00:00Z,28.8667,-90.4833,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-07T23:00:00Z,28.8667,-90.4833,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T00:00:00Z,28.8667,-90.4833,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T01:00:00Z,28.8667,-90.4833,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T02:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T03:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T04:00:00Z,28.8667,-90.4833,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T05:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T06:00:00Z,28.8667,-90.4833,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T07:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T08:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T09:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T10:00:00Z,28.8667,-90.4833,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T11:00:00Z,28.8667,-90.4833,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T12:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T13:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T14:00:00Z,28.8667,-90.4833,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T15:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T16:00:00Z,28.8667,-90.4833,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T17:00:00Z,28.8667,-90.4833,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T18:00:00Z,28.8667,-90.4833,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T19:00:00Z,28.8667,-90.4833,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T20:00:00Z,28.8667,-90.4833,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T21:00:00Z,28.8667,-90.4833,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T22:00:00Z,28.8667,-90.4833,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-08T23:00:00Z,28.8667,-90.4833,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T00:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T01:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T02:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T03:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T04:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T05:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T06:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T07:00:00Z,28.8667,-90.4833,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T08:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T09:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T10:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T11:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T12:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T13:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T14:00:00Z,28.8667,-90.4833,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T15:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T16:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T17:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T18:00:00Z,28.8667,-90.4833,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T19:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T20:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T21:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T22:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-09T23:00:00Z,28.8667,-90.4833,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T00:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T01:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T02:00:00Z,28.8667,-90.4833,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T03:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T04:00:00Z,28.8667,-90.4833,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T05:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T06:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T07:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T08:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T09:00:00Z,28.8667,-90.4833,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T10:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T11:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T12:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T13:00:00Z,28.8667,-90.4833,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T14:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T15:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T16:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-10T17:00:00Z,28.8667,-90.4833,1021.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T03:00:00Z,28.8667,-90.4833,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T04:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T05:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T06:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T07:00:00Z,28.8667,-90.4833,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T08:00:00Z,28.8667,-90.4833,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T09:00:00Z,28.8667,-90.4833,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T10:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T11:00:00Z,28.8667,-90.4833,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T12:00:00Z,28.8667,-90.4833,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T13:00:00Z,28.8667,-90.4833,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T14:00:00Z,28.8667,-90.4833,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T15:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T16:00:00Z,28.8667,-90.4833,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T17:00:00Z,28.8667,-90.4833,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T18:00:00Z,28.8667,-90.4833,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T19:00:00Z,28.8667,-90.4833,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T20:00:00Z,28.8667,-90.4833,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T21:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T22:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-11T23:00:00Z,28.8667,-90.4833,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T00:00:00Z,28.8667,-90.4833,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T01:00:00Z,28.8667,-90.4833,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T02:00:00Z,28.8667,-90.4833,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T03:00:00Z,28.8667,-90.4833,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T04:00:00Z,28.8667,-90.4833,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T05:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T06:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-04-12T07:00:00Z,28.8667,-90.4833,1021.05,11111222 