owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-10-01T00:00:00Z,27.8217,-97.2040,0.0,2.8,101.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T01:00:00Z,27.8217,-97.2040,0.0,2.7,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T02:00:00Z,27.8217,-97.2040,0.0,4.1,81.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T03:00:00Z,27.8217,-97.2040,0.0,2.9,74.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T04:00:00Z,27.8217,-97.2040,0.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T05:00:00Z,27.8217,-97.2040,0.0,2.5,54.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T06:00:00Z,27.8217,-97.2040,0.0,2.6,64.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T07:00:00Z,27.8217,-97.2040,0.0,2.2,56.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T08:00:00Z,27.8217,-97.2040,0.0,2.3,353.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T09:00:00Z,27.8217,-97.2040,0.0,2.4,350.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T10:00:00Z,27.8217,-97.2040,0.0,1.5,14.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T11:00:00Z,27.8217,-97.2040,0.0,1.1,11.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T12:00:00Z,27.8217,-97.2040,0.0,1.3,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T13:00:00Z,27.8217,-97.2040,0.0,3.2,29.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T14:00:00Z,27.8217,-97.2040,0.0,4.5,39.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T15:00:00Z,27.8217,-97.2040,0.0,5.2,74.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T16:00:00Z,27.8217,-97.2040,0.0,4.4,63.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T17:00:00Z,27.8217,-97.2040,0.0,5.9,75.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T18:00:00Z,27.8217,-97.2040,0.0,4.8,67.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T19:00:00Z,27.8217,-97.2040,0.0,4.9,85.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T20:00:00Z,27.8217,-97.2040,0.0,5.6,81.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T21:00:00Z,27.8217,-97.2040,0.0,5.7,77.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T22:00:00Z,27.8217,-97.2040,0.0,6.0,67.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-01T23:00:00Z,27.8217,-97.2040,0.0,5.7,73.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T00:00:00Z,27.8217,-97.2040,0.0,5.2,86.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T01:00:00Z,27.8217,-97.2040,0.0,4.4,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T02:00:00Z,27.8217,-97.2040,0.0,4.9,75.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T03:00:00Z,27.8217,-97.2040,0.0,5.3,86.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T04:00:00Z,27.8217,-97.2040,0.0,4.3,82.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T05:00:00Z,27.8217,-97.2040,0.0,4.3,83.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T06:00:00Z,27.8217,-97.2040,0.0,3.5,76.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T07:00:00Z,27.8217,-97.2040,0.0,4.4,83.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T08:00:00Z,27.8217,-97.2040,0.0,4.0,79.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T09:00:00Z,27.8217,-97.2040,0.0,4.6,82.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T10:00:00Z,27.8217,-97.2040,0.0,2.3,352.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T11:00:00Z,27.8217,-97.2040,0.0,3.2,349.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T12:00:00Z,27.8217,-97.2040,0.0,2.6,354.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T13:00:00Z,27.8217,-97.2040,0.0,1.7,358.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T14:00:00Z,27.8217,-97.2040,0.0,2.5,50.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T15:00:00Z,27.8217,-97.2040,0.0,3.6,52.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T16:00:00Z,27.8217,-97.2040,0.0,4.8,38.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T17:00:00Z,27.8217,-97.2040,0.0,4.6,53.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T18:00:00Z,27.8217,-97.2040,0.0,5.6,70.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T19:00:00Z,27.8217,-97.2040,0.0,4.9,74.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T20:00:00Z,27.8217,-97.2040,0.0,4.8,77.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T21:00:00Z,27.8217,-97.2040,0.0,4.0,81.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T22:00:00Z,27.8217,-97.2040,0.0,3.3,93.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-02T23:00:00Z,27.8217,-97.2040,0.0,3.8,90.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T00:00:00Z,27.8217,-97.2040,0.0,3.0,111.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T01:00:00Z,27.8217,-97.2040,0.0,4.2,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T02:00:00Z,27.8217,-97.2040,0.0,2.9,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T03:00:00Z,27.8217,-97.2040,0.0,2.2,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T04:00:00Z,27.8217,-97.2040,0.0,2.5,101.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T05:00:00Z,27.8217,-97.2040,0.0,2.4,109.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T06:00:00Z,27.8217,-97.2040,0.0,3.0,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T07:00:00Z,27.8217,-97.2040,0.0,3.3,108.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T08:00:00Z,27.8217,-97.2040,0.0,3.9,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T09:00:00Z,27.8217,-97.2040,0.0,2.4,101.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T10:00:00Z,27.8217,-97.2040,0.0,2.8,89.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T11:00:00Z,27.8217,-97.2040,0.0,3.5,85.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T12:00:00Z,27.8217,-97.2040,0.0,1.0,15.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T13:00:00Z,27.8217,-97.2040,0.0,2.7,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T14:00:00Z,27.8217,-97.2040,0.0,3.7,69.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T15:00:00Z,27.8217,-97.2040,0.0,3.8,82.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T16:00:00Z,27.8217,-97.2040,0.0,4.6,73.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T17:00:00Z,27.8217,-97.2040,0.0,4.7,70.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T18:00:00Z,27.8217,-97.2040,0.0,4.3,81.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T19:00:00Z,27.8217,-97.2040,0.0,4.3,85.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T20:00:00Z,27.8217,-97.2040,0.0,5.1,91.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T21:00:00Z,27.8217,-97.2040,0.0,4.1,79.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T22:00:00Z,27.8217,-97.2040,0.0,4.7,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-03T23:00:00Z,27.8217,-97.2040,0.0,3.0,67.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T00:00:00Z,27.8217,-97.2040,0.0,3.4,78.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T01:00:00Z,27.8217,-97.2040,0.0,3.8,77.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T02:00:00Z,27.8217,-97.2040,0.0,3.7,78.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T03:00:00Z,27.8217,-97.2040,0.0,3.6,77.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T04:00:00Z,27.8217,-97.2040,0.0,3.2,76.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T05:00:00Z,27.8217,-97.2040,0.0,2.6,96.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T06:00:00Z,27.8217,-97.2040,0.0,1.8,56.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T07:00:00Z,27.8217,-97.2040,0.0,1.5,19.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T08:00:00Z,27.8217,-97.2040,0.0,2.1,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T09:00:00Z,27.8217,-97.2040,0.0,2.3,356.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T10:00:00Z,27.8217,-97.2040,0.0,1.6,10.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T11:00:00Z,27.8217,-97.2040,0.0,1.5,7.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T12:00:00Z,27.8217,-97.2040,0.0,2.8,353.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T13:00:00Z,27.8217,-97.2040,0.0,1.2,14.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T14:00:00Z,27.8217,-97.2040,0.0,3.7,77.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T15:00:00Z,27.8217,-97.2040,0.0,4.2,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T16:00:00Z,27.8217,-97.2040,0.0,3.5,84.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T17:00:00Z,27.8217,-97.2040,0.0,3.0,92.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T18:00:00Z,27.8217,-97.2040,0.0,2.5,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T19:00:00Z,27.8217,-97.2040,0.0,4.1,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T20:00:00Z,27.8217,-97.2040,0.0,4.7,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T21:00:00Z,27.8217,-97.2040,0.0,4.1,107.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T22:00:00Z,27.8217,-97.2040,0.0,4.5,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-04T23:00:00Z,27.8217,-97.2040,0.0,3.7,105.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T00:00:00Z,27.8217,-97.2040,0.0,4.4,98.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T01:00:00Z,27.8217,-97.2040,0.0,2.8,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T02:00:00Z,27.8217,-97.2040,0.0,3.8,110.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T03:00:00Z,27.8217,-97.2040,0.0,3.6,104.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T04:00:00Z,27.8217,-97.2040,0.0,3.1,102.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T05:00:00Z,27.8217,-97.2040,0.0,3.2,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T06:00:00Z,27.8217,-97.2040,0.0,3.9,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T07:00:00Z,27.8217,-97.2040,0.0,4.3,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T08:00:00Z,27.8217,-97.2040,0.0,2.6,158.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T09:00:00Z,27.8217,-97.2040,0.0,3.3,155.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T10:00:00Z,27.8217,-97.2040,0.0,3.6,147.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T11:00:00Z,27.8217,-97.2040,0.0,3.0,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T12:00:00Z,27.8217,-97.2040,0.0,5.4,117.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T13:00:00Z,27.8217,-97.2040,0.0,6.2,115.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T14:00:00Z,27.8217,-97.2040,0.0,4.7,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T15:00:00Z,27.8217,-97.2040,0.0,5.2,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T16:00:00Z,27.8217,-97.2040,0.0,5.4,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T17:00:00Z,27.8217,-97.2040,0.0,5.3,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T18:00:00Z,27.8217,-97.2040,0.0,5.0,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T19:00:00Z,27.8217,-97.2040,0.0,5.1,113.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T20:00:00Z,27.8217,-97.2040,0.0,4.2,109.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T21:00:00Z,27.8217,-97.2040,0.0,4.7,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T22:00:00Z,27.8217,-97.2040,0.0,4.8,118.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-05T23:00:00Z,27.8217,-97.2040,0.0,5.3,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T00:00:00Z,27.8217,-97.2040,0.0,5.3,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T01:00:00Z,27.8217,-97.2040,0.0,4.3,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T02:00:00Z,27.8217,-97.2040,0.0,2.8,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T03:00:00Z,27.8217,-97.2040,0.0,4.3,110.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T04:00:00Z,27.8217,-97.2040,0.0,6.0,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T05:00:00Z,27.8217,-97.2040,0.0,6.3,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T06:00:00Z,27.8217,-97.2040,0.0,6.2,139.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T07:00:00Z,27.8217,-97.2040,0.0,5.6,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T08:00:00Z,27.8217,-97.2040,0.0,4.5,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T09:00:00Z,27.8217,-97.2040,0.0,4.0,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T10:00:00Z,27.8217,-97.2040,0.0,1.8,126.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T11:00:00Z,27.8217,-97.2040,0.0,0.9,124.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T12:00:00Z,27.8217,-97.2040,0.0,1.0,19.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T13:00:00Z,27.8217,-97.2040,0.0,2.1,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T14:00:00Z,27.8217,-97.2040,0.0,1.6,60.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T15:00:00Z,27.8217,-97.2040,0.0,0.7,104.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T16:00:00Z,27.8217,-97.2040,0.0,1.7,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T17:00:00Z,27.8217,-97.2040,0.0,1.9,147.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T18:00:00Z,27.8217,-97.2040,0.0,2.3,160.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T19:00:00Z,27.8217,-97.2040,0.0,3.0,116.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T20:00:00Z,27.8217,-97.2040,0.0,3.9,120.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T21:00:00Z,27.8217,-97.2040,0.0,5.4,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T22:00:00Z,27.8217,-97.2040,0.0,4.1,105.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-06T23:00:00Z,27.8217,-97.2040,0.0,7.5,123.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T00:00:00Z,27.8217,-97.2040,0.0,5.9,127.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T01:00:00Z,27.8217,-97.2040,0.0,5.3,125.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T02:00:00Z,27.8217,-97.2040,0.0,5.2,122.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T03:00:00Z,27.8217,-97.2040,0.0,5.2,123.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T04:00:00Z,27.8217,-97.2040,0.0,6.7,134.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T05:00:00Z,27.8217,-97.2040,0.0,7.1,127.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T06:00:00Z,27.8217,-97.2040,0.0,7.3,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T07:00:00Z,27.8217,-97.2040,0.0,7.3,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T08:00:00Z,27.8217,-97.2040,0.0,6.6,137.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T09:00:00Z,27.8217,-97.2040,0.0,7.0,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T10:00:00Z,27.8217,-97.2040,0.0,6.9,150.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T11:00:00Z,27.8217,-97.2040,0.0,5.9,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T12:00:00Z,27.8217,-97.2040,0.0,5.8,143.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T13:00:00Z,27.8217,-97.2040,0.0,6.5,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T14:00:00Z,27.8217,-97.2040,0.0,6.6,129.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T15:00:00Z,27.8217,-97.2040,0.0,7.6,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T16:00:00Z,27.8217,-97.2040,0.0,7.3,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T17:00:00Z,27.8217,-97.2040,0.0,6.4,133.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T18:00:00Z,27.8217,-97.2040,0.0,5.5,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T19:00:00Z,27.8217,-97.2040,0.0,5.6,120.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T20:00:00Z,27.8217,-97.2040,0.0,5.2,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T21:00:00Z,27.8217,-97.2040,0.0,7.6,129.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T22:00:00Z,27.8217,-97.2040,0.0,4.0,112.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-07T23:00:00Z,27.8217,-97.2040,0.0,6.5,117.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T00:00:00Z,27.8217,-97.2040,0.0,5.8,111.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T01:00:00Z,27.8217,-97.2040,0.0,4.9,111.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T02:00:00Z,27.8217,-97.2040,0.0,5.4,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T03:00:00Z,27.8217,-97.2040,0.0,5.5,104.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T04:00:00Z,27.8217,-97.2040,0.0,5.8,110.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T05:00:00Z,27.8217,-97.2040,0.0,4.9,113.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T06:00:00Z,27.8217,-97.2040,0.0,5.2,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T07:00:00Z,27.8217,-97.2040,0.0,6.5,125.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T08:00:00Z,27.8217,-97.2040,0.0,7.5,137.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T09:00:00Z,27.8217,-97.2040,0.0,7.0,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T10:00:00Z,27.8217,-97.2040,0.0,9.0,136.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T11:00:00Z,27.8217,-97.2040,0.0,8.3,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T12:00:00Z,27.8217,-97.2040,0.0,6.9,137.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T13:00:00Z,27.8217,-97.2040,0.0,6.3,131.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T14:00:00Z,27.8217,-97.2040,0.0,7.7,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T15:00:00Z,27.8217,-97.2040,0.0,7.1,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T16:00:00Z,27.8217,-97.2040,0.0,7.2,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T17:00:00Z,27.8217,-97.2040,0.0,7.7,146.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T18:00:00Z,27.8217,-97.2040,0.0,6.0,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T19:00:00Z,27.8217,-97.2040,0.0,6.8,112.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T20:00:00Z,27.8217,-97.2040,0.0,7.7,134.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T21:00:00Z,27.8217,-97.2040,0.0,6.5,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T22:00:00Z,27.8217,-97.2040,0.0,5.6,118.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-08T23:00:00Z,27.8217,-97.2040,0.0,5.7,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T00:00:00Z,27.8217,-97.2040,0.0,6.1,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T01:00:00Z,27.8217,-97.2040,0.0,7.3,112.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T02:00:00Z,27.8217,-97.2040,0.0,7.0,112.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T03:00:00Z,27.8217,-97.2040,0.0,5.2,116.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T04:00:00Z,27.8217,-97.2040,0.0,5.6,114.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T05:00:00Z,27.8217,-97.2040,0.0,7.1,121.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T06:00:00Z,27.8217,-97.2040,0.0,6.9,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T07:00:00Z,27.8217,-97.2040,0.0,6.2,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T08:00:00Z,27.8217,-97.2040,0.0,6.0,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T09:00:00Z,27.8217,-97.2040,0.0,4.7,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T10:00:00Z,27.8217,-97.2040,0.0,6.1,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-10-09T11:00:00Z,27.8217,-97.2040,0.0,4.6,152.0,6.0,'11111222,11111222,11111222' 