owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1998-01-01T00:00:00Z,27.8674,-96.5433,2.0,307.5007234,5.634341133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T00:30:00Z,27.8674,-96.5433,2.0,306.89221,5.214000384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T01:00:00Z,27.8674,-96.5433,2.0,306.818984,2.236000894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T01:30:00Z,27.8674,-96.5433,2.0,224.9996843,1.046518036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T02:00:00Z,27.8674,-96.5433,2.0,301.7913252,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T02:30:00Z,27.8674,-96.5433,2.0,323.2075129,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T03:00:00Z,27.8674,-96.5433,2.0,277.1846715,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T03:30:00Z,27.8674,-96.5433,2.0,26.56519952,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T04:00:00Z,27.8674,-96.5433,2.0,350.4335468,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T04:30:00Z,27.8674,-96.5433,2.0,121.3040503,0.866083137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T05:00:00Z,27.8674,-96.5433,2.0,270.0004209,0.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T05:30:00Z,27.8674,-96.5433,2.0,179.9997895,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T06:00:00Z,27.8674,-96.5433,2.0,212.3134286,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T06:30:00Z,27.8674,-96.5433,2.0,187.6617228,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T07:00:00Z,27.8674,-96.5433,2.0,191.9700229,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T07:30:00Z,27.8674,-96.5433,2.0,179.9997895,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T08:00:00Z,27.8674,-96.5433,2.0,153.2425339,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T08:30:00Z,27.8674,-96.5433,2.0,192.6190823,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T09:00:00Z,27.8674,-96.5433,2.0,199.4456899,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T09:30:00Z,27.8674,-96.5433,2.0,187.6447849,4.510088691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T10:00:00Z,27.8674,-96.5433,2.0,163.1511271,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T10:30:00Z,27.8674,-96.5433,2.0,166.790799,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T11:00:00Z,27.8674,-96.5433,2.0,188.4504687,7.076835451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T11:30:00Z,27.8674,-96.5433,2.0,186.4358105,6.601605865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T12:00:00Z,27.8674,-96.5433,2.0,179.9997895,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T12:30:00Z,27.8674,-96.5433,2.0,170.5721616,5.433387525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T13:00:00Z,27.8674,-96.5433,2.0,184.0155163,6.425776218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T13:30:00Z,27.8674,-96.5433,2.0,179.9997895,6.11,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T14:00:00Z,27.8674,-96.5433,2.0,195.8725914,3.254074369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T14:30:00Z,27.8674,-96.5433,2.0,203.4607939,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T15:00:00Z,27.8674,-96.5433,2.0,206.1235667,8.130584235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T15:30:00Z,27.8674,-96.5433,2.0,209.3460594,8.202615437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T16:00:00Z,27.8674,-96.5433,2.0,215.5503794,10.25071705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T16:30:00Z,27.8674,-96.5433,2.0,216.0104568,10.13713964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T17:00:00Z,27.8674,-96.5433,2.0,224.1866503,7.474871236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T17:30:00Z,27.8674,-96.5433,2.0,224.9996843,7.792316729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T18:00:00Z,27.8674,-96.5433,2.0,223.6270481,8.855518054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T18:30:00Z,27.8674,-96.5433,2.0,230.3142176,7.939584372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T19:00:00Z,27.8674,-96.5433,2.0,236.0217783,7.729844759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T19:30:00Z,27.8674,-96.5433,2.0,237.1091408,11.5277925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T20:00:00Z,27.8674,-96.5433,2.0,237.8316115,12.32146501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T20:30:00Z,27.8674,-96.5433,2.0,246.5302467,8.612485123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T21:00:00Z,27.8674,-96.5433,2.0,239.5926263,7.942474426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T21:30:00Z,27.8674,-96.5433,2.0,228.2373107,7.386914105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T22:00:00Z,27.8674,-96.5433,2.0,236.9538015,7.647025566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T22:30:00Z,27.8674,-96.5433,2.0,224.3791781,9.794003267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T23:00:00Z,27.8674,-96.5433,2.0,236.0849545,12.02599268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-01T23:30:00Z,27.8674,-96.5433,2.0,221.4009246,6.759127163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T00:00:00Z,27.8674,-96.5433,2.0,223.1781752,10.01061936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T00:30:00Z,27.8674,-96.5433,2.0,233.1092647,11.17800072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T01:00:00Z,27.8674,-96.5433,2.0,219.4774417,9.846197235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T01:30:00Z,27.8674,-96.5433,2.0,222.2559858,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T02:00:00Z,27.8674,-96.5433,2.0,218.1036162,9.658240005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T02:30:00Z,27.8674,-96.5433,2.0,218.0632704,13.05683346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T03:00:00Z,27.8674,-96.5433,2.0,223.5933634,12.96517258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T03:30:00Z,27.8674,-96.5433,2.0,225.5103272,11.90107978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T04:00:00Z,27.8674,-96.5433,2.0,222.9840107,15.07777503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T04:30:00Z,27.8674,-96.5433,2.0,226.9349652,15.49447644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T05:00:00Z,27.8674,-96.5433,2.0,227.311043,15.60440002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T05:30:00Z,27.8674,-96.5433,2.0,223.2275998,13.49097847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T06:00:00Z,27.8674,-96.5433,2.0,228.292066,14.77463367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T06:30:00Z,27.8674,-96.5433,2.0,229.4999148,14.68946902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T07:00:00Z,27.8674,-96.5433,2.0,229.7044473,15.43156829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T07:30:00Z,27.8674,-96.5433,2.0,237.3693783,15.74508495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T08:00:00Z,27.8674,-96.5433,2.0,234.1600604,13.23613992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T08:30:00Z,27.8674,-96.5433,2.0,230.1941011,11.63727202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T09:00:00Z,27.8674,-96.5433,2.0,223.8225422,10.32593821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T09:30:00Z,27.8674,-96.5433,2.0,240.1151987,13.74805077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T10:00:00Z,27.8674,-96.5433,2.0,238.3363586,12.78274227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T10:30:00Z,27.8674,-96.5433,2.0,233.2960968,11.71204935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T11:00:00Z,27.8674,-96.5433,2.0,233.2585837,12.45403148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T11:30:00Z,27.8674,-96.5433,2.0,227.1707132,13.81263914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T12:00:00Z,27.8674,-96.5433,2.0,228.1313582,15.40257446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T12:30:00Z,27.8674,-96.5433,2.0,229.4024934,15.10595247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T13:00:00Z,27.8674,-96.5433,2.0,224.9996843,16.22102956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T13:30:00Z,27.8674,-96.5433,2.0,228.8674697,14.04685018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T14:00:00Z,27.8674,-96.5433,2.0,229.1830732,12.98880287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T14:30:00Z,27.8674,-96.5433,2.0,236.7555775,16.03409492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T15:00:00Z,27.8674,-96.5433,2.0,227.6717425,13.49920368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T15:30:00Z,27.8674,-96.5433,2.0,227.9446837,14.4511349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T16:00:00Z,27.8674,-96.5433,2.0,229.837291,15.0087741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T16:30:00Z,27.8674,-96.5433,2.0,227.4523643,17.18429516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T17:00:00Z,27.8674,-96.5433,2.0,224.6383652,15.69808269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T17:30:00Z,27.8674,-96.5433,2.0,230.7633867,13.6596486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T18:00:00Z,27.8674,-96.5433,2.0,238.7896515,12.37030719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T18:30:00Z,27.8674,-96.5433,2.0,240.6791718,16.74514855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T19:00:00Z,27.8674,-96.5433,2.0,245.7290147,13.40479392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T19:30:00Z,27.8674,-96.5433,2.0,242.6957657,15.26019659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T20:00:00Z,27.8674,-96.5433,2.0,241.9662156,15.53235655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T20:30:00Z,27.8674,-96.5433,2.0,249.1390765,16.73712042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T21:00:00Z,27.8674,-96.5433,2.0,255.4600267,16.01281986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T21:30:00Z,27.8674,-96.5433,2.0,255.3392392,16.47642255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T22:00:00Z,27.8674,-96.5433,2.0,251.376511,15.40669984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T22:30:00Z,27.8674,-96.5433,2.0,252.354908,13.75721629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T23:00:00Z,27.8674,-96.5433,2.0,252.8702084,12.63025336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-02T23:30:00Z,27.8674,-96.5433,2.0,251.3704516,13.99315904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T00:00:00Z,27.8674,-96.5433,2.0,252.7254887,11.55100861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T00:30:00Z,27.8674,-96.5433,2.0,259.9787168,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T01:00:00Z,27.8674,-96.5433,2.0,251.9007144,8.626841832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T01:30:00Z,27.8674,-96.5433,2.0,294.6129055,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T02:00:00Z,27.8674,-96.5433,2.0,38.12100809,2.656633208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T02:30:00Z,27.8674,-96.5433,2.0,315.0003157,1.895046174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T03:00:00Z,27.8674,-96.5433,2.0,31.85945484,7.900189871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T03:30:00Z,27.8674,-96.5433,2.0,9.694186848,5.285470651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T04:00:00Z,27.8674,-96.5433,2.0,5.748860433,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T04:30:00Z,27.8674,-96.5433,2.0,60.92731508,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T05:00:00Z,27.8674,-96.5433,2.0,270.0004209,1.64,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T05:30:00Z,27.8674,-96.5433,2.0,342.8145445,2.030664916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T06:00:00Z,27.8674,-96.5433,2.0,252.8139131,2.030664916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T06:30:00Z,27.8674,-96.5433,2.0,242.4411235,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T07:00:00Z,27.8674,-96.5433,2.0,203.3974987,1.133181362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T07:30:00Z,27.8674,-96.5433,2.0,309.2516657,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T08:00:00Z,27.8674,-96.5433,2.0,300.8508727,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T08:30:00Z,27.8674,-96.5433,2.0,273.6067211,2.384722206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T09:00:00Z,27.8674,-96.5433,2.0,168.6159537,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T09:30:00Z,27.8674,-96.5433,2.0,239.9071302,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T10:00:00Z,27.8674,-96.5433,2.0,52.49969751,5.634341133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T10:30:00Z,27.8674,-96.5433,2.0,21.17881473,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T11:00:00Z,27.8674,-96.5433,2.0,19.09874262,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T11:30:00Z,27.8674,-96.5433,2.0,34.70298078,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T12:00:00Z,27.8674,-96.5433,2.0,6.897621887,3.747118893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T12:30:00Z,27.8674,-96.5433,2.0,15.87301236,3.254074369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T13:00:00Z,27.8674,-96.5433,2.0,25.19036795,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T13:30:00Z,27.8674,-96.5433,2.0,90.0,0.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T14:00:00Z,27.8674,-96.5433,2.0,179.9997895,1.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T14:30:00Z,27.8674,-96.5433,2.0,187.6447849,4.510088691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T15:00:00Z,27.8674,-96.5433,2.0,229.9770732,20.61920707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T15:30:00Z,27.8674,-96.5433,2.0,228.784858,22.38633735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T16:00:00Z,27.8674,-96.5433,2.0,230.3805996,23.60116311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T16:30:00Z,27.8674,-96.5433,2.0,225.2494458,24.33177552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T17:00:00Z,27.8674,-96.5433,2.0,219.2758039,24.24737924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T17:30:00Z,27.8674,-96.5433,2.0,218.3099627,23.55144157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T18:00:00Z,27.8674,-96.5433,2.0,226.6447025,21.92227406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T18:30:00Z,27.8674,-96.5433,2.0,230.2106902,22.11068972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T19:00:00Z,27.8674,-96.5433,2.0,232.568603,20.82899902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T19:30:00Z,27.8674,-96.5433,2.0,237.7049012,18.67952087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T20:00:00Z,27.8674,-96.5433,2.0,237.0232511,16.7005449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T20:30:00Z,27.8674,-96.5433,2.0,241.2882774,17.67286338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T21:00:00Z,27.8674,-96.5433,2.0,243.79692,21.92284881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T21:30:00Z,27.8674,-96.5433,2.0,244.431899,23.12444594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T22:00:00Z,27.8674,-96.5433,2.0,246.2587317,24.41621183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T22:30:00Z,27.8674,-96.5433,2.0,244.0596472,24.18675051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T23:00:00Z,27.8674,-96.5433,2.0,246.6486105,23.69039046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-03T23:30:00Z,27.8674,-96.5433,2.0,248.4603814,24.35048459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T00:00:00Z,27.8674,-96.5433,2.0,249.8520248,23.80677425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T00:30:00Z,27.8674,-96.5433,2.0,248.8977257,22.35938505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T01:00:00Z,27.8674,-96.5433,2.0,246.9035149,22.02537627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T01:30:00Z,27.8674,-96.5433,2.0,246.1537684,23.94394287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T02:00:00Z,27.8674,-96.5433,2.0,250.0376733,23.14027874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T02:30:00Z,27.8674,-96.5433,2.0,249.7520226,22.39380718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T03:00:00Z,27.8674,-96.5433,2.0,248.3299906,21.80069036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T03:30:00Z,27.8674,-96.5433,2.0,241.8219083,21.13474154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T04:00:00Z,27.8674,-96.5433,2.0,236.6245177,14.63321222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T04:30:00Z,27.8674,-96.5433,2.0,228.4476194,17.51846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T05:00:00Z,27.8674,-96.5433,2.0,235.804381,18.55821651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T05:30:00Z,27.8674,-96.5433,2.0,234.0011919,17.49002287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T06:00:00Z,27.8674,-96.5433,2.0,224.0220378,18.64912062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T06:30:00Z,27.8674,-96.5433,2.0,220.3378221,18.18330278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T07:00:00Z,27.8674,-96.5433,2.0,219.149871,21.71519514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T07:30:00Z,27.8674,-96.5433,2.0,217.6296235,20.50580406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T08:00:00Z,27.8674,-96.5433,2.0,220.777464,20.07267048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T08:30:00Z,27.8674,-96.5433,2.0,213.8235487,19.00685403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T09:00:00Z,27.8674,-96.5433,2.0,222.9068885,20.13769103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T09:30:00Z,27.8674,-96.5433,2.0,218.7971488,19.50303566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T10:00:00Z,27.8674,-96.5433,2.0,210.4399106,21.77093935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T10:30:00Z,27.8674,-96.5433,2.0,206.5767953,21.3231447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T11:00:00Z,27.8674,-96.5433,2.0,203.3954074,21.75891771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T11:30:00Z,27.8674,-96.5433,2.0,222.6716209,25.93687144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T12:00:00Z,27.8674,-96.5433,2.0,220.6033698,26.10541132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T12:30:00Z,27.8674,-96.5433,2.0,218.1569269,26.52869578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T13:00:00Z,27.8674,-96.5433,2.0,215.8944318,26.67586362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T13:30:00Z,27.8674,-96.5433,2.0,214.7725359,26.12549712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T14:00:00Z,27.8674,-96.5433,2.0,215.6146993,25.84419858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T14:30:00Z,27.8674,-96.5433,2.0,207.8049309,24.58909108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T15:00:00Z,27.8674,-96.5433,2.0,203.8161255,25.08623926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T15:30:00Z,27.8674,-96.5433,2.0,202.4484808,24.98318835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T16:00:00Z,27.8674,-96.5433,2.0,204.5619169,26.87159281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T16:30:00Z,27.8674,-96.5433,2.0,202.3359621,26.26032178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T17:00:00Z,27.8674,-96.5433,2.0,202.5718772,26.78154775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T17:30:00Z,27.8674,-96.5433,2.0,222.3595667,20.57035731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-01-04T18:00:00Z,27.8674,-96.5433,2.0,226.3286057,22.86691278,-99999.0,'11111222,11111222,99999999' 