owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:00:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:30:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:00:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:30:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:00:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:30:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:00:00Z,30.2513,-88.0778,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:30:00Z,30.2513,-88.0778,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:30:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:00:00Z,30.2513,-88.0778,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:30:00Z,30.2513,-88.0778,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:00:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:30:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:00:00Z,30.2513,-88.0778,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:30:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:00:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:30:00Z,30.2513,-88.0778,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:30:00Z,30.2513,-88.0778,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:00:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:30:00Z,30.2513,-88.0778,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:30:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:00:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:00:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:30:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:00:00Z,30.2513,-88.0778,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:30:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:30:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:30:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:30:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:00:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:30:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:00:00Z,30.2513,-88.0778,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:30:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:00:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:30:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:00:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:30:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:00:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:30:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:30:00Z,30.2513,-88.0778,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:00:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:30:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:00:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:30:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:30:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:00:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:30:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:30:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:30:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:00:00Z,30.2513,-88.0778,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:30:00Z,30.2513,-88.0778,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:00:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:30:00Z,30.2513,-88.0778,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:00:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:30:00Z,30.2513,-88.0778,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:00:00Z,30.2513,-88.0778,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:30:00Z,30.2513,-88.0778,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:00:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:30:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:00:00Z,30.2513,-88.0778,7.484,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:30:00Z,30.2513,-88.0778,6.948,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:00:00Z,30.2513,-88.0778,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:30:00Z,30.2513,-88.0778,6.847,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:00:00Z,30.2513,-88.0778,7.053,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:30:00Z,30.2513,-88.0778,7.121,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:00:00Z,30.2513,-88.0778,6.881,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:30:00Z,30.2513,-88.0778,7.087,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:00:00Z,30.2513,-88.0778,6.915,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:30:00Z,30.2513,-88.0778,7.087,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:00:00Z,30.2513,-88.0778,7.328,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:30:00Z,30.2513,-88.0778,7.494,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:00:00Z,30.2513,-88.0778,7.793,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:30:00Z,30.2513,-88.0778,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:00:00Z,30.2513,-88.0778,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:30:00Z,30.2513,-88.0778,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:00:00Z,30.2513,-88.0778,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:30:00Z,30.2513,-88.0778,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:00:00Z,30.2513,-88.0778,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:30:00Z,30.2513,-88.0778,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:00:00Z,30.2513,-88.0778,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:30:00Z,30.2513,-88.0778,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:00:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:30:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:00:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:30:00Z,30.2513,-88.0778,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:00:00Z,30.2513,-88.0778,7.775,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:30:00Z,30.2513,-88.0778,7.438,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:00:00Z,30.2513,-88.0778,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:30:00Z,30.2513,-88.0778,6.484,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:00:00Z,30.2513,-88.0778,6.278,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:30:00Z,30.2513,-88.0778,5.969,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:00:00Z,30.2513,-88.0778,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:30:00Z,30.2513,-88.0778,5.564,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:00:00Z,30.2513,-88.0778,5.226,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:30:00Z,30.2513,-88.0778,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:00:00Z,30.2513,-88.0778,4.953,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:30:00Z,30.2513,-88.0778,4.918,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:00:00Z,30.2513,-88.0778,4.542,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:30:00Z,30.2513,-88.0778,4.611,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:00:00Z,30.2513,-88.0778,4.164,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:30:00Z,30.2513,-88.0778,4.233,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:00:00Z,30.2513,-88.0778,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:30:00Z,30.2513,-88.0778,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:00:00Z,30.2513,-88.0778,3.625,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:30:00Z,30.2513,-88.0778,3.385,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:00:00Z,30.2513,-88.0778,3.592,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:30:00Z,30.2513,-88.0778,3.385,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:00:00Z,30.2513,-88.0778,3.317,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:30:00Z,30.2513,-88.0778,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:00:00Z,30.2513,-88.0778,3.145,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:30:00Z,30.2513,-88.0778,3.317,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:00:00Z,30.2513,-88.0778,3.345,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:30:00Z,30.2513,-88.0778,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:00:00Z,30.2513,-88.0778,3.716,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:30:00Z,30.2513,-88.0778,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:00:00Z,30.2513,-88.0778,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:30:00Z,30.2513,-88.0778,4.492,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:00:00Z,30.2513,-88.0778,4.869,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:30:00Z,30.2513,-88.0778,4.972,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:00:00Z,30.2513,-88.0778,5.247,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:30:00Z,30.2513,-88.0778,6.002,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:00:00Z,30.2513,-88.0778,6.263,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:30:00Z,30.2513,-88.0778,6.728,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:00:00Z,30.2513,-88.0778,7.243,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:30:00Z,30.2513,-88.0778,7.655,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:00:00Z,30.2513,-88.0778,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:30:00Z,30.2513,-88.0778,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:00:00Z,30.2513,-88.0778,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:30:00Z,30.2513,-88.0778,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:00:00Z,30.2513,-88.0778,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:30:00Z,30.2513,-88.0778,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:00:00Z,30.2513,-88.0778,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:30:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:00:00Z,30.2513,-88.0778,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:30:00Z,30.2513,-88.0778,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:00:00Z,30.2513,-88.0778,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:30:00Z,30.2513,-88.0778,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:00:00Z,30.2513,-88.0778,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:30:00Z,30.2513,-88.0778,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:00:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:30:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:00:00Z,30.2513,-88.0778,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:30:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:00:00Z,30.2513,-88.0778,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:30:00Z,30.2513,-88.0778,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:00:00Z,30.2513,-88.0778,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:30:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:00:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:30:00Z,30.2513,-88.0778,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:00:00Z,30.2513,-88.0778,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:30:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:00:00Z,30.2513,-88.0778,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:30:00Z,30.2513,-88.0778,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:00:00Z,30.2513,-88.0778,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:30:00Z,30.2513,-88.0778,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:00:00Z,30.2513,-88.0778,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:30:00Z,30.2513,-88.0778,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:00:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:30:00Z,30.2513,-88.0778,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:00:00Z,30.2513,-88.0778,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:30:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:00:00Z,30.2513,-88.0778,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:30:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:00:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:30:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:00:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:30:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:00:00Z,30.2513,-88.0778,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:30:00Z,30.2513,-88.0778,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:00:00Z,30.2513,-88.0778,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:30:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:00:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:30:00Z,30.2513,-88.0778,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:00:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:30:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:00:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:30:00Z,30.2513,-88.0778,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:00:00Z,30.2513,-88.0778,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:30:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:00:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:30:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:00:00Z,30.2513,-88.0778,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:30:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:00:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:30:00Z,30.2513,-88.0778,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:00:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:30:00Z,30.2513,-88.0778,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T05:00:00Z,30.2513,-88.0778,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T05:30:00Z,30.2513,-88.0778,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T06:00:00Z,30.2513,-88.0778,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T06:30:00Z,30.2513,-88.0778,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T07:00:00Z,30.2513,-88.0778,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T07:30:00Z,30.2513,-88.0778,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T08:00:00Z,30.2513,-88.0778,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T08:30:00Z,30.2513,-88.0778,7.981,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T09:00:00Z,30.2513,-88.0778,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T09:30:00Z,30.2513,-88.0778,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T10:00:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T10:30:00Z,30.2513,-88.0778,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T11:00:00Z,30.2513,-88.0778,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T11:30:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T12:00:00Z,30.2513,-88.0778,7.946,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T12:30:00Z,30.2513,-88.0778,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T13:00:00Z,30.2513,-88.0778,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T13:30:00Z,30.2513,-88.0778,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T14:00:00Z,30.2513,-88.0778,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T14:30:00Z,30.2513,-88.0778,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T15:00:00Z,30.2513,-88.0778,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T15:30:00Z,30.2513,-88.0778,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T16:00:00Z,30.2513,-88.0778,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T16:30:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T17:00:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T17:30:00Z,30.2513,-88.0778,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T18:00:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T18:30:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T19:00:00Z,30.2513,-88.0778,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T19:30:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T20:00:00Z,30.2513,-88.0778,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T20:30:00Z,30.2513,-88.0778,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T21:00:00Z,30.2513,-88.0778,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T21:30:00Z,30.2513,-88.0778,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T22:00:00Z,30.2513,-88.0778,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T22:30:00Z,30.2513,-88.0778,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T23:00:00Z,30.2513,-88.0778,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-05T23:30:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T00:00:00Z,30.2513,-88.0778,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T00:30:00Z,30.2513,-88.0778,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T01:00:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T01:30:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T02:00:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T02:30:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T03:00:00Z,30.2513,-88.0778,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T03:30:00Z,30.2513,-88.0778,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T04:00:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T04:30:00Z,30.2513,-88.0778,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T05:00:00Z,30.2513,-88.0778,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T05:30:00Z,30.2513,-88.0778,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T06:00:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T06:30:00Z,30.2513,-88.0778,7.713,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T07:00:00Z,30.2513,-88.0778,7.714,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T07:30:00Z,30.2513,-88.0778,7.343,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T08:00:00Z,30.2513,-88.0778,7.035,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T08:30:00Z,30.2513,-88.0778,6.656,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T09:00:00Z,30.2513,-88.0778,6.416,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T09:30:00Z,30.2513,-88.0778,5.938,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T10:00:00Z,30.2513,-88.0778,5.706,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T10:30:00Z,30.2513,-88.0778,5.537,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T11:00:00Z,30.2513,-88.0778,5.262,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T11:30:00Z,30.2513,-88.0778,5.058,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T12:00:00Z,30.2513,-88.0778,4.715,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T12:30:00Z,30.2513,-88.0778,4.476,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T13:00:00Z,30.2513,-88.0778,4.583,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T13:30:00Z,30.2513,-88.0778,4.957,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T14:00:00Z,30.2513,-88.0778,4.986,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T14:30:00Z,30.2513,-88.0778,4.869,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T15:00:00Z,30.2513,-88.0778,4.869,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T15:30:00Z,30.2513,-88.0778,5.075,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T16:00:00Z,30.2513,-88.0778,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T16:30:00Z,30.2513,-88.0778,5.616,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T17:00:00Z,30.2513,-88.0778,5.919,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T17:30:00Z,30.2513,-88.0778,6.421,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T18:00:00Z,30.2513,-88.0778,6.691,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T18:30:00Z,30.2513,-88.0778,6.712,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T19:00:00Z,30.2513,-88.0778,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T19:30:00Z,30.2513,-88.0778,7.727,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T20:00:00Z,30.2513,-88.0778,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T20:30:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T21:00:00Z,30.2513,-88.0778,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T21:30:00Z,30.2513,-88.0778,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T22:00:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T22:30:00Z,30.2513,-88.0778,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T23:00:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-06T23:30:00Z,30.2513,-88.0778,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-07T00:00:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-02-07T00:30:00Z,30.2513,-88.0778,9.16,1111122 