owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:00:00Z,30.3288,-87.8293,0.0,6.2,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:30:00Z,30.3288,-87.8293,0.0,6.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:00:00Z,30.3288,-87.8293,0.0,4.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:30:00Z,30.3288,-87.8293,0.0,4.3,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:00:00Z,30.3288,-87.8293,0.0,3.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:30:00Z,30.3288,-87.8293,0.0,3.6,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:00:00Z,30.3288,-87.8293,0.0,3.2,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:30:00Z,30.3288,-87.8293,0.0,3.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:00:00Z,30.3288,-87.8293,0.0,2.3,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:30:00Z,30.3288,-87.8293,0.0,2.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:00:00Z,30.3288,-87.8293,0.0,3.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:30:00Z,30.3288,-87.8293,0.0,4.3,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:00:00Z,30.3288,-87.8293,0.0,5.0,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:30:00Z,30.3288,-87.8293,0.0,5.1,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:00:00Z,30.3288,-87.8293,0.0,5.3,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:30:00Z,30.3288,-87.8293,0.0,4.7,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:00:00Z,30.3288,-87.8293,0.0,5.4,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:30:00Z,30.3288,-87.8293,0.0,3.7,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:00:00Z,30.3288,-87.8293,0.0,3.0,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:30:00Z,30.3288,-87.8293,0.0,3.6,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:00:00Z,30.3288,-87.8293,0.0,2.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:30:00Z,30.3288,-87.8293,0.0,3.4,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:00:00Z,30.3288,-87.8293,0.0,3.5,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:30:00Z,30.3288,-87.8293,0.0,4.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:00:00Z,30.3288,-87.8293,0.0,5.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:30:00Z,30.3288,-87.8293,0.0,5.0,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:00:00Z,30.3288,-87.8293,0.0,4.2,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:30:00Z,30.3288,-87.8293,0.0,5.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:00:00Z,30.3288,-87.8293,0.0,5.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:30:00Z,30.3288,-87.8293,0.0,7.6,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:00:00Z,30.3288,-87.8293,0.0,4.0,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:30:00Z,30.3288,-87.8293,0.0,5.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:00:00Z,30.3288,-87.8293,0.0,2.9,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:30:00Z,30.3288,-87.8293,0.0,2.6,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:00:00Z,30.3288,-87.8293,0.0,1.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:30:00Z,30.3288,-87.8293,0.0,1.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:00:00Z,30.3288,-87.8293,0.0,2.5,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:30:00Z,30.3288,-87.8293,0.0,3.5,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:00:00Z,30.3288,-87.8293,0.0,3.4,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:30:00Z,30.3288,-87.8293,0.0,2.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:00:00Z,30.3288,-87.8293,0.0,1.9,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:30:00Z,30.3288,-87.8293,0.0,3.0,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:00:00Z,30.3288,-87.8293,0.0,3.2,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:30:00Z,30.3288,-87.8293,0.0,3.1,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:00:00Z,30.3288,-87.8293,0.0,1.9,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:30:00Z,30.3288,-87.8293,0.0,1.3,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:00:00Z,30.3288,-87.8293,0.0,2.6,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:30:00Z,30.3288,-87.8293,0.0,3.5,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:00:00Z,30.3288,-87.8293,0.0,4.3,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:30:00Z,30.3288,-87.8293,0.0,5.7,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:00:00Z,30.3288,-87.8293,0.0,5.3,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:30:00Z,30.3288,-87.8293,0.0,4.2,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:00:00Z,30.3288,-87.8293,0.0,1.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:30:00Z,30.3288,-87.8293,0.0,0.2,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:00:00Z,30.3288,-87.8293,0.0,1.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:30:00Z,30.3288,-87.8293,0.0,3.4,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:00:00Z,30.3288,-87.8293,0.0,3.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:30:00Z,30.3288,-87.8293,0.0,3.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:00:00Z,30.3288,-87.8293,0.0,3.6,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:30:00Z,30.3288,-87.8293,0.0,4.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:00:00Z,30.3288,-87.8293,0.0,3.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:30:00Z,30.3288,-87.8293,0.0,3.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:00:00Z,30.3288,-87.8293,0.0,4.7,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:30:00Z,30.3288,-87.8293,0.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:00:00Z,30.3288,-87.8293,0.0,4.0,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:30:00Z,30.3288,-87.8293,0.0,4.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:00:00Z,30.3288,-87.8293,0.0,2.7,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:30:00Z,30.3288,-87.8293,0.0,2.8,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:00:00Z,30.3288,-87.8293,0.0,3.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:30:00Z,30.3288,-87.8293,0.0,3.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:00:00Z,30.3288,-87.8293,0.0,2.8,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:30:00Z,30.3288,-87.8293,0.0,4.7,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:00:00Z,30.3288,-87.8293,0.0,3.5,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:30:00Z,30.3288,-87.8293,0.0,1.5,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:00:00Z,30.3288,-87.8293,0.0,2.5,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:30:00Z,30.3288,-87.8293,0.0,2.0,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:00:00Z,30.3288,-87.8293,0.0,3.1,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:30:00Z,30.3288,-87.8293,0.0,2.3,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:00:00Z,30.3288,-87.8293,0.0,5.2,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:30:00Z,30.3288,-87.8293,0.0,4.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:00:00Z,30.3288,-87.8293,0.0,2.6,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:30:00Z,30.3288,-87.8293,0.0,1.8,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:00:00Z,30.3288,-87.8293,0.0,1.0,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:30:00Z,30.3288,-87.8293,0.0,1.3,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:00:00Z,30.3288,-87.8293,0.0,2.4,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:30:00Z,30.3288,-87.8293,0.0,3.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:00:00Z,30.3288,-87.8293,0.0,3.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:30:00Z,30.3288,-87.8293,0.0,4.8,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:00:00Z,30.3288,-87.8293,0.0,4.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:30:00Z,30.3288,-87.8293,0.0,3.7,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:00:00Z,30.3288,-87.8293,0.0,3.4,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:30:00Z,30.3288,-87.8293,0.0,1.8,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:00:00Z,30.3288,-87.8293,0.0,2.7,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:30:00Z,30.3288,-87.8293,0.0,2.9,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:00:00Z,30.3288,-87.8293,0.0,3.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:30:00Z,30.3288,-87.8293,0.0,5.3,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:00:00Z,30.3288,-87.8293,0.0,5.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:30:00Z,30.3288,-87.8293,0.0,6.0,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:00:00Z,30.3288,-87.8293,0.0,6.0,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:30:00Z,30.3288,-87.8293,0.0,5.0,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:00:00Z,30.3288,-87.8293,0.0,5.3,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:30:00Z,30.3288,-87.8293,0.0,5.7,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:00:00Z,30.3288,-87.8293,0.0,5.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:30:00Z,30.3288,-87.8293,0.0,5.5,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:00:00Z,30.3288,-87.8293,0.0,5.7,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:30:00Z,30.3288,-87.8293,0.0,5.0,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:00:00Z,30.3288,-87.8293,0.0,5.1,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:30:00Z,30.3288,-87.8293,0.0,5.8,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:00:00Z,30.3288,-87.8293,0.0,5.7,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:30:00Z,30.3288,-87.8293,0.0,5.1,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:00:00Z,30.3288,-87.8293,0.0,5.2,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:30:00Z,30.3288,-87.8293,0.0,5.5,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:00:00Z,30.3288,-87.8293,0.0,5.2,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:30:00Z,30.3288,-87.8293,0.0,5.6,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:00:00Z,30.3288,-87.8293,0.0,6.3,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:30:00Z,30.3288,-87.8293,0.0,6.0,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:00:00Z,30.3288,-87.8293,0.0,5.4,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:30:00Z,30.3288,-87.8293,0.0,5.4,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:00:00Z,30.3288,-87.8293,0.0,5.8,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:30:00Z,30.3288,-87.8293,0.0,4.5,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:00:00Z,30.3288,-87.8293,0.0,4.5,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:30:00Z,30.3288,-87.8293,0.0,4.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:00:00Z,30.3288,-87.8293,0.0,3.7,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:30:00Z,30.3288,-87.8293,0.0,3.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:00:00Z,30.3288,-87.8293,0.0,2.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:30:00Z,30.3288,-87.8293,0.0,2.4,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:00:00Z,30.3288,-87.8293,0.0,2.2,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:30:00Z,30.3288,-87.8293,0.0,3.2,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:00:00Z,30.3288,-87.8293,0.0,3.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:30:00Z,30.3288,-87.8293,0.0,1.7,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:00:00Z,30.3288,-87.8293,0.0,2.0,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:30:00Z,30.3288,-87.8293,0.0,2.8,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:00:00Z,30.3288,-87.8293,0.0,3.2,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:30:00Z,30.3288,-87.8293,0.0,3.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:00:00Z,30.3288,-87.8293,0.0,7.6,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:30:00Z,30.3288,-87.8293,0.0,6.9,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:00:00Z,30.3288,-87.8293,0.0,7.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:30:00Z,30.3288,-87.8293,0.0,6.7,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:00:00Z,30.3288,-87.8293,0.0,8.2,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:30:00Z,30.3288,-87.8293,0.0,7.9,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:00:00Z,30.3288,-87.8293,0.0,7.8,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:30:00Z,30.3288,-87.8293,0.0,7.6,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:00:00Z,30.3288,-87.8293,0.0,6.7,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:30:00Z,30.3288,-87.8293,0.0,5.9,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:00:00Z,30.3288,-87.8293,0.0,5.2,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:30:00Z,30.3288,-87.8293,0.0,5.3,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:00:00Z,30.3288,-87.8293,0.0,5.6,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:30:00Z,30.3288,-87.8293,0.0,4.4,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:00:00Z,30.3288,-87.8293,0.0,4.3,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:30:00Z,30.3288,-87.8293,0.0,3.8,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:00:00Z,30.3288,-87.8293,0.0,3.8,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:30:00Z,30.3288,-87.8293,0.0,3.8,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:00:00Z,30.3288,-87.8293,0.0,4.0,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:30:00Z,30.3288,-87.8293,0.0,4.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:00:00Z,30.3288,-87.8293,0.0,4.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:30:00Z,30.3288,-87.8293,0.0,4.1,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:30:00Z,30.3288,-87.8293,0.0,3.8,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:00:00Z,30.3288,-87.8293,0.0,3.6,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:30:00Z,30.3288,-87.8293,0.0,4.4,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:00:00Z,30.3288,-87.8293,0.0,3.7,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:30:00Z,30.3288,-87.8293,0.0,4.4,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:00:00Z,30.3288,-87.8293,0.0,4.6,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:30:00Z,30.3288,-87.8293,0.0,5.3,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:00:00Z,30.3288,-87.8293,0.0,5.1,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:30:00Z,30.3288,-87.8293,0.0,5.0,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:00:00Z,30.3288,-87.8293,0.0,5.0,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:30:00Z,30.3288,-87.8293,0.0,4.8,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:00:00Z,30.3288,-87.8293,0.0,4.6,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:30:00Z,30.3288,-87.8293,0.0,4.0,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:00:00Z,30.3288,-87.8293,0.0,3.1,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:30:00Z,30.3288,-87.8293,0.0,3.7,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:00:00Z,30.3288,-87.8293,0.0,2.8,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:30:00Z,30.3288,-87.8293,0.0,2.6,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:00:00Z,30.3288,-87.8293,0.0,2.2,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:30:00Z,30.3288,-87.8293,0.0,1.5,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:00:00Z,30.3288,-87.8293,0.0,1.8,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:30:00Z,30.3288,-87.8293,0.0,1.6,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:00:00Z,30.3288,-87.8293,0.0,1.0,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:30:00Z,30.3288,-87.8293,0.0,1.4,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:00:00Z,30.3288,-87.8293,0.0,3.2,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:30:00Z,30.3288,-87.8293,0.0,6.8,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:00:00Z,30.3288,-87.8293,0.0,6.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:30:00Z,30.3288,-87.8293,0.0,7.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:00:00Z,30.3288,-87.8293,0.0,6.9,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:30:00Z,30.3288,-87.8293,0.0,5.9,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:00:00Z,30.3288,-87.8293,0.0,5.3,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:30:00Z,30.3288,-87.8293,0.0,4.4,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:00:00Z,30.3288,-87.8293,0.0,4.4,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:30:00Z,30.3288,-87.8293,0.0,5.1,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:00:00Z,30.3288,-87.8293,0.0,5.1,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:30:00Z,30.3288,-87.8293,0.0,6.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:00:00Z,30.3288,-87.8293,0.0,5.4,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:30:00Z,30.3288,-87.8293,0.0,4.6,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:00:00Z,30.3288,-87.8293,0.0,4.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:30:00Z,30.3288,-87.8293,0.0,5.5,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:00:00Z,30.3288,-87.8293,0.0,5.1,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:30:00Z,30.3288,-87.8293,0.0,5.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:00:00Z,30.3288,-87.8293,0.0,6.4,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:30:00Z,30.3288,-87.8293,0.0,6.3,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:00:00Z,30.3288,-87.8293,0.0,6.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:30:00Z,30.3288,-87.8293,0.0,6.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:00:00Z,30.3288,-87.8293,0.0,5.9,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:30:00Z,30.3288,-87.8293,0.0,6.5,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:00:00Z,30.3288,-87.8293,0.0,6.4,223.0,99.0,'11111222,11111222,11144222' 