owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2013-04-01T00:30:00Z,29.0600,-88.0900,122.0,0.4,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T01:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T02:30:00Z,29.0600,-88.0900,122.0,1.5,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T03:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T04:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T05:30:00Z,29.0600,-88.0900,122.0,0.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T06:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T07:30:00Z,29.0600,-88.0900,122.0,0.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T08:30:00Z,29.0600,-88.0900,122.0,0.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T09:30:00Z,29.0600,-88.0900,122.0,0.2,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T10:30:00Z,29.0600,-88.0900,122.0,0.2,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T11:30:00Z,29.0600,-88.0900,122.0,0.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T12:30:00Z,29.0600,-88.0900,122.0,0.9,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T13:30:00Z,29.0600,-88.0900,122.0,3.0,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T14:30:00Z,29.0600,-88.0900,122.0,2.1,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T15:30:00Z,29.0600,-88.0900,122.0,2.2,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T16:30:00Z,29.0600,-88.0900,122.0,3.2,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T17:30:00Z,29.0600,-88.0900,122.0,4.8,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T18:30:00Z,29.0600,-88.0900,122.0,4.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T19:30:00Z,29.0600,-88.0900,122.0,5.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T20:30:00Z,29.0600,-88.0900,122.0,5.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T21:30:00Z,29.0600,-88.0900,122.0,5.7,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T22:30:00Z,29.0600,-88.0900,122.0,4.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-01T23:30:00Z,29.0600,-88.0900,122.0,3.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T00:30:00Z,29.0600,-88.0900,122.0,2.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T01:30:00Z,29.0600,-88.0900,122.0,0.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T02:30:00Z,29.0600,-88.0900,122.0,0.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T03:30:00Z,29.0600,-88.0900,122.0,1.7,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T04:30:00Z,29.0600,-88.0900,122.0,1.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T05:30:00Z,29.0600,-88.0900,122.0,0.5,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T06:30:00Z,29.0600,-88.0900,122.0,1.2,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T07:30:00Z,29.0600,-88.0900,122.0,2.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T08:30:00Z,29.0600,-88.0900,122.0,2.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T09:30:00Z,29.0600,-88.0900,122.0,4.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T10:30:00Z,29.0600,-88.0900,122.0,4.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T11:30:00Z,29.0600,-88.0900,122.0,5.3,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T12:30:00Z,29.0600,-88.0900,122.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T13:30:00Z,29.0600,-88.0900,122.0,5.2,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T14:30:00Z,29.0600,-88.0900,122.0,4.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T15:30:00Z,29.0600,-88.0900,122.0,5.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T16:30:00Z,29.0600,-88.0900,122.0,5.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T17:30:00Z,29.0600,-88.0900,122.0,6.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T18:30:00Z,29.0600,-88.0900,122.0,5.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T19:30:00Z,29.0600,-88.0900,122.0,4.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T20:30:00Z,29.0600,-88.0900,122.0,4.5,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T21:30:00Z,29.0600,-88.0900,122.0,4.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T22:30:00Z,29.0600,-88.0900,122.0,5.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-02T23:30:00Z,29.0600,-88.0900,122.0,6.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T00:30:00Z,29.0600,-88.0900,122.0,7.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T01:30:00Z,29.0600,-88.0900,122.0,6.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T02:30:00Z,29.0600,-88.0900,122.0,6.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T03:30:00Z,29.0600,-88.0900,122.0,7.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T04:30:00Z,29.0600,-88.0900,122.0,7.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T05:30:00Z,29.0600,-88.0900,122.0,7.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T06:30:00Z,29.0600,-88.0900,122.0,6.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T07:30:00Z,29.0600,-88.0900,122.0,8.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T08:30:00Z,29.0600,-88.0900,122.0,6.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T09:30:00Z,29.0600,-88.0900,122.0,7.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T10:30:00Z,29.0600,-88.0900,122.0,8.6,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T11:30:00Z,29.0600,-88.0900,122.0,8.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T12:30:00Z,29.0600,-88.0900,122.0,8.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T13:30:00Z,29.0600,-88.0900,122.0,11.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T14:30:00Z,29.0600,-88.0900,122.0,11.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T15:30:00Z,29.0600,-88.0900,122.0,11.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T16:30:00Z,29.0600,-88.0900,122.0,13.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T17:30:00Z,29.0600,-88.0900,122.0,12.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T20:30:00Z,29.0600,-88.0900,122.0,17.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T21:30:00Z,29.0600,-88.0900,122.0,11.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-03T23:30:00Z,29.0600,-88.0900,122.0,5.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T00:30:00Z,29.0600,-88.0900,122.0,2.9,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T01:30:00Z,29.0600,-88.0900,122.0,5.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T02:30:00Z,29.0600,-88.0900,122.0,3.9,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T03:30:00Z,29.0600,-88.0900,122.0,5.4,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T05:30:00Z,29.0600,-88.0900,122.0,9.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T06:30:00Z,29.0600,-88.0900,122.0,7.0,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T07:30:00Z,29.0600,-88.0900,122.0,4.6,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T08:30:00Z,29.0600,-88.0900,122.0,2.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T09:30:00Z,29.0600,-88.0900,122.0,0.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T10:30:00Z,29.0600,-88.0900,122.0,0.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T11:30:00Z,29.0600,-88.0900,122.0,0.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T12:30:00Z,29.0600,-88.0900,122.0,0.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T13:30:00Z,29.0600,-88.0900,122.0,0.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T14:30:00Z,29.0600,-88.0900,122.0,0.6,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T15:30:00Z,29.0600,-88.0900,122.0,4.4,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T16:30:00Z,29.0600,-88.0900,122.0,5.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T17:30:00Z,29.0600,-88.0900,122.0,6.4,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T18:30:00Z,29.0600,-88.0900,122.0,5.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T19:30:00Z,29.0600,-88.0900,122.0,4.1,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T20:30:00Z,29.0600,-88.0900,122.0,2.3,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T21:30:00Z,29.0600,-88.0900,122.0,1.9,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T22:30:00Z,29.0600,-88.0900,122.0,1.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-04T23:30:00Z,29.0600,-88.0900,122.0,1.4,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T00:30:00Z,29.0600,-88.0900,122.0,2.5,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T01:30:00Z,29.0600,-88.0900,122.0,2.6,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T02:30:00Z,29.0600,-88.0900,122.0,2.9,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T03:30:00Z,29.0600,-88.0900,122.0,4.2,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T04:30:00Z,29.0600,-88.0900,122.0,5.3,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T05:30:00Z,29.0600,-88.0900,122.0,2.4,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T06:30:00Z,29.0600,-88.0900,122.0,3.5,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T07:30:00Z,29.0600,-88.0900,122.0,5.5,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T08:30:00Z,29.0600,-88.0900,122.0,3.7,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T09:30:00Z,29.0600,-88.0900,122.0,6.6,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T10:30:00Z,29.0600,-88.0900,122.0,6.6,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T12:30:00Z,29.0600,-88.0900,122.0,8.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T13:30:00Z,29.0600,-88.0900,122.0,7.8,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T14:30:00Z,29.0600,-88.0900,122.0,9.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T15:30:00Z,29.0600,-88.0900,122.0,8.2,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T16:30:00Z,29.0600,-88.0900,122.0,9.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T17:30:00Z,29.0600,-88.0900,122.0,10.5,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T18:30:00Z,29.0600,-88.0900,122.0,10.4,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T19:30:00Z,29.0600,-88.0900,122.0,10.5,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T20:30:00Z,29.0600,-88.0900,122.0,10.5,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T21:30:00Z,29.0600,-88.0900,122.0,9.9,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-05T23:30:00Z,29.0600,-88.0900,122.0,9.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T01:30:00Z,29.0600,-88.0900,122.0,7.0,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T02:30:00Z,29.0600,-88.0900,122.0,5.5,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T03:30:00Z,29.0600,-88.0900,122.0,6.0,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T04:30:00Z,29.0600,-88.0900,122.0,7.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T05:30:00Z,29.0600,-88.0900,122.0,6.7,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T06:30:00Z,29.0600,-88.0900,122.0,5.7,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T07:30:00Z,29.0600,-88.0900,122.0,5.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T08:30:00Z,29.0600,-88.0900,122.0,4.4,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T09:30:00Z,29.0600,-88.0900,122.0,3.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T10:30:00Z,29.0600,-88.0900,122.0,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T11:30:00Z,29.0600,-88.0900,122.0,3.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T12:30:00Z,29.0600,-88.0900,122.0,3.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T13:30:00Z,29.0600,-88.0900,122.0,3.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T14:30:00Z,29.0600,-88.0900,122.0,3.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T15:30:00Z,29.0600,-88.0900,122.0,3.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T16:30:00Z,29.0600,-88.0900,122.0,3.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T17:30:00Z,29.0600,-88.0900,122.0,4.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T18:30:00Z,29.0600,-88.0900,122.0,3.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T19:30:00Z,29.0600,-88.0900,122.0,4.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T20:30:00Z,29.0600,-88.0900,122.0,3.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T21:30:00Z,29.0600,-88.0900,122.0,2.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T22:30:00Z,29.0600,-88.0900,122.0,2.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-06T23:30:00Z,29.0600,-88.0900,122.0,2.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T00:30:00Z,29.0600,-88.0900,122.0,3.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T01:30:00Z,29.0600,-88.0900,122.0,4.1,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T02:30:00Z,29.0600,-88.0900,122.0,3.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T03:30:00Z,29.0600,-88.0900,122.0,3.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T04:30:00Z,29.0600,-88.0900,122.0,5.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T05:30:00Z,29.0600,-88.0900,122.0,5.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T06:30:00Z,29.0600,-88.0900,122.0,5.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T07:30:00Z,29.0600,-88.0900,122.0,5.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T08:30:00Z,29.0600,-88.0900,122.0,4.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T09:30:00Z,29.0600,-88.0900,122.0,4.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T10:30:00Z,29.0600,-88.0900,122.0,5.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T11:30:00Z,29.0600,-88.0900,122.0,5.0,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T12:30:00Z,29.0600,-88.0900,122.0,4.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T13:30:00Z,29.0600,-88.0900,122.0,5.0,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T14:30:00Z,29.0600,-88.0900,122.0,5.4,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T15:30:00Z,29.0600,-88.0900,122.0,5.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T16:30:00Z,29.0600,-88.0900,122.0,6.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T17:30:00Z,29.0600,-88.0900,122.0,5.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T18:30:00Z,29.0600,-88.0900,122.0,4.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T19:30:00Z,29.0600,-88.0900,122.0,3.8,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T20:30:00Z,29.0600,-88.0900,122.0,3.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T21:30:00Z,29.0600,-88.0900,122.0,3.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T22:30:00Z,29.0600,-88.0900,122.0,3.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-07T23:30:00Z,29.0600,-88.0900,122.0,2.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T00:30:00Z,29.0600,-88.0900,122.0,3.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T01:30:00Z,29.0600,-88.0900,122.0,2.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T02:30:00Z,29.0600,-88.0900,122.0,3.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T03:30:00Z,29.0600,-88.0900,122.0,4.0,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T04:30:00Z,29.0600,-88.0900,122.0,5.2,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T05:30:00Z,29.0600,-88.0900,122.0,5.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T06:30:00Z,29.0600,-88.0900,122.0,5.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T07:30:00Z,29.0600,-88.0900,122.0,8.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T08:30:00Z,29.0600,-88.0900,122.0,10.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T09:30:00Z,29.0600,-88.0900,122.0,7.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T10:30:00Z,29.0600,-88.0900,122.0,6.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T11:30:00Z,29.0600,-88.0900,122.0,6.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T12:30:00Z,29.0600,-88.0900,122.0,7.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T13:30:00Z,29.0600,-88.0900,122.0,7.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T14:30:00Z,29.0600,-88.0900,122.0,7.1,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T15:30:00Z,29.0600,-88.0900,122.0,5.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T17:30:00Z,29.0600,-88.0900,122.0,5.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T18:30:00Z,29.0600,-88.0900,122.0,6.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T19:30:00Z,29.0600,-88.0900,122.0,6.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T20:30:00Z,29.0600,-88.0900,122.0,7.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T22:30:00Z,29.0600,-88.0900,122.0,7.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-08T23:30:00Z,29.0600,-88.0900,122.0,7.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T00:30:00Z,29.0600,-88.0900,122.0,7.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T01:30:00Z,29.0600,-88.0900,122.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T02:30:00Z,29.0600,-88.0900,122.0,7.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T03:30:00Z,29.0600,-88.0900,122.0,7.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T04:30:00Z,29.0600,-88.0900,122.0,8.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T05:30:00Z,29.0600,-88.0900,122.0,9.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T06:30:00Z,29.0600,-88.0900,122.0,9.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T07:30:00Z,29.0600,-88.0900,122.0,10.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T08:30:00Z,29.0600,-88.0900,122.0,10.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T09:30:00Z,29.0600,-88.0900,122.0,11.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T10:30:00Z,29.0600,-88.0900,122.0,11.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T11:30:00Z,29.0600,-88.0900,122.0,12.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T12:30:00Z,29.0600,-88.0900,122.0,10.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T13:30:00Z,29.0600,-88.0900,122.0,9.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T14:30:00Z,29.0600,-88.0900,122.0,8.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T15:30:00Z,29.0600,-88.0900,122.0,8.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T16:30:00Z,29.0600,-88.0900,122.0,9.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-04-09T17:30:00Z,29.0600,-88.0900,122.0,9.1,147.0,99.0,'11111222,11111222,11144222' 