owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-06-01T00:00:00Z,27.8903,-94.0367,2.0,207.7800491,25.72504033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T00:30:00Z,27.8903,-94.0367,2.0,217.0471925,25.81012398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T01:00:00Z,27.8903,-94.0367,2.0,229.0638606,26.93779872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T01:30:00Z,27.8903,-94.0367,2.0,247.6501443,21.35408392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T02:00:00Z,27.8903,-94.0367,2.0,248.8201768,24.63393797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T02:30:00Z,27.8903,-94.0367,2.0,253.4555738,20.50905166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T03:00:00Z,27.8903,-94.0367,2.0,256.4564341,21.13776242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T03:30:00Z,27.8903,-94.0367,2.0,262.3107841,23.31965909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T04:00:00Z,27.8903,-94.0367,2.0,264.6640466,20.21759877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T04:30:00Z,27.8903,-94.0367,2.0,275.447351,20.54276028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T05:00:00Z,27.8903,-94.0367,2.0,280.2498908,17.59070777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T05:30:00Z,27.8903,-94.0367,2.0,289.4252516,23.06277087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T06:00:00Z,27.8903,-94.0367,2.0,305.5829685,20.74323504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T06:30:00Z,27.8903,-94.0367,2.0,299.7828215,20.79690842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T07:00:00Z,27.8903,-94.0367,2.0,309.542563,24.23635699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T07:30:00Z,27.8903,-94.0367,2.0,316.2756714,23.19177656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T08:00:00Z,27.8903,-94.0367,2.0,320.8498397,19.14916708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T08:30:00Z,27.8903,-94.0367,2.0,323.9378794,20.43602946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T09:00:00Z,27.8903,-94.0367,2.0,320.3715796,24.47436618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T09:30:00Z,27.8903,-94.0367,2.0,326.5780223,22.54880928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T10:00:00Z,27.8903,-94.0367,2.0,337.7139676,24.57580111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T10:30:00Z,27.8903,-94.0367,2.0,338.9645002,23.48512934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T11:00:00Z,27.8903,-94.0367,2.0,340.9038391,21.36577169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T11:30:00Z,27.8903,-94.0367,2.0,358.1409506,22.19168313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T12:00:00Z,27.8903,-94.0367,2.0,0.760127088,21.11185686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T12:30:00Z,27.8903,-94.0367,2.0,13.87770781,19.26225324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T13:00:00Z,27.8903,-94.0367,2.0,17.1066887,22.23362544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T13:30:00Z,27.8903,-94.0367,2.0,33.02839775,21.85109837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T14:00:00Z,27.8903,-94.0367,2.0,40.84208929,22.72258128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T14:30:00Z,27.8903,-94.0367,2.0,50.98504355,22.92206361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T15:00:00Z,27.8903,-94.0367,2.0,49.7193141,24.23693462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T15:30:00Z,27.8903,-94.0367,2.0,44.93225962,23.88608381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T16:00:00Z,27.8903,-94.0367,2.0,55.02732498,21.93002052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T16:30:00Z,27.8903,-94.0367,2.0,54.65295254,15.72955498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T17:00:00Z,27.8903,-94.0367,2.0,54.37898131,15.96779258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T17:30:00Z,27.8903,-94.0367,2.0,64.88078377,18.25659881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T18:00:00Z,27.8903,-94.0367,2.0,71.00982348,17.94676851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T18:30:00Z,27.8903,-94.0367,2.0,65.26513671,18.90441747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T19:00:00Z,27.8903,-94.0367,2.0,73.14448035,17.55414766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T19:30:00Z,27.8903,-94.0367,2.0,74.27168936,14.86664051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T20:00:00Z,27.8903,-94.0367,2.0,75.54029563,10.17222198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T20:30:00Z,27.8903,-94.0367,2.0,74.09864725,10.73061042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T21:00:00Z,27.8903,-94.0367,2.0,67.68867677,13.14403667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T21:30:00Z,27.8903,-94.0367,2.0,67.00674614,13.92644966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T22:00:00Z,27.8903,-94.0367,2.0,70.8001241,13.50096663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T22:30:00Z,27.8903,-94.0367,2.0,74.54982864,14.9398929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T23:00:00Z,27.8903,-94.0367,2.0,75.73552106,10.9578465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-01T23:30:00Z,27.8903,-94.0367,2.0,69.87805247,11.27840858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T00:00:00Z,27.8903,-94.0367,2.0,73.93840748,10.156461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T00:30:00Z,27.8903,-94.0367,2.0,58.64079009,10.43422254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T01:00:00Z,27.8903,-94.0367,2.0,81.26494552,11.78671286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T01:30:00Z,27.8903,-94.0367,2.0,85.09849533,13.45921989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T02:00:00Z,27.8903,-94.0367,2.0,78.61677905,12.26119081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T02:30:00Z,27.8903,-94.0367,2.0,85.10741938,12.54571242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T03:00:00Z,27.8903,-94.0367,2.0,92.37431308,12.31056863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T03:30:00Z,27.8903,-94.0367,2.0,105.6781732,7.363979902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T04:00:00Z,27.8903,-94.0367,2.0,125.7041836,11.99448206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T04:30:00Z,27.8903,-94.0367,2.0,121.4806813,12.73428836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T05:00:00Z,27.8903,-94.0367,2.0,140.1344102,12.24673426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T05:30:00Z,27.8903,-94.0367,2.0,134.8888568,7.297355685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T06:00:00Z,27.8903,-94.0367,2.0,116.8181346,3.036609952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T06:30:00Z,27.8903,-94.0367,2.0,1.693184937,2.030886506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T07:00:00Z,27.8903,-94.0367,2.0,191.0699662,1.874886663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T07:30:00Z,27.8903,-94.0367,2.0,343.1934248,6.12147858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T08:00:00Z,27.8903,-94.0367,2.0,314.674158,3.726513116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T08:30:00Z,27.8903,-94.0367,2.0,348.5434681,3.826238362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T09:00:00Z,27.8903,-94.0367,2.0,334.3474953,7.022143547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T09:30:00Z,27.8903,-94.0367,2.0,331.8274404,9.404132071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T10:00:00Z,27.8903,-94.0367,2.0,339.7500911,11.18110012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T10:30:00Z,27.8903,-94.0367,2.0,353.5963599,11.92440355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T11:00:00Z,27.8903,-94.0367,2.0,12.32593368,9.181639287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T11:30:00Z,27.8903,-94.0367,2.0,20.86505752,9.770736922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T12:00:00Z,27.8903,-94.0367,2.0,26.97444717,9.391725081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T12:30:00Z,27.8903,-94.0367,2.0,5.841982156,11.29867691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T13:00:00Z,27.8903,-94.0367,2.0,20.06293157,15.36221989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T13:30:00Z,27.8903,-94.0367,2.0,18.20125769,15.49528961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T14:00:00Z,27.8903,-94.0367,2.0,22.83562399,15.33164701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T14:30:00Z,27.8903,-94.0367,2.0,22.59436622,17.17846326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T15:00:00Z,27.8903,-94.0367,2.0,31.98024824,16.82322799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T15:30:00Z,27.8903,-94.0367,2.0,38.67065984,16.67623459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T16:00:00Z,27.8903,-94.0367,2.0,43.44573046,14.0766047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T16:30:00Z,27.8903,-94.0367,2.0,37.84829429,18.74273192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T17:00:00Z,27.8903,-94.0367,2.0,27.91108592,19.61125442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T17:30:00Z,27.8903,-94.0367,2.0,38.52946577,19.89034188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T18:00:00Z,27.8903,-94.0367,2.0,46.4555798,23.38449486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T18:30:00Z,27.8903,-94.0367,2.0,41.23679474,22.30073766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T19:00:00Z,27.8903,-94.0367,2.0,57.03541749,21.9068665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T19:30:00Z,27.8903,-94.0367,2.0,62.98248783,20.38463147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T20:00:00Z,27.8903,-94.0367,2.0,62.73081723,23.28817082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T20:30:00Z,27.8903,-94.0367,2.0,69.1404029,19.65850706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T21:00:00Z,27.8903,-94.0367,2.0,68.89210298,18.10476457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T21:30:00Z,27.8903,-94.0367,2.0,68.93435032,16.05282841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T22:00:00Z,27.8903,-94.0367,2.0,61.88092465,15.17059326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T22:30:00Z,27.8903,-94.0367,2.0,69.00818167,18.92610102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T23:00:00Z,27.8903,-94.0367,2.0,72.8548156,17.84292857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-02T23:30:00Z,27.8903,-94.0367,2.0,64.39937275,14.34864454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T00:00:00Z,27.8903,-94.0367,2.0,63.1910714,16.80643924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T00:30:00Z,27.8903,-94.0367,2.0,79.01688436,16.84861122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T01:00:00Z,27.8903,-94.0367,2.0,69.14740952,14.01820602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T01:30:00Z,27.8903,-94.0367,2.0,79.58853421,9.130328581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T02:00:00Z,27.8903,-94.0367,2.0,65.63263684,9.913072178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T02:30:00Z,27.8903,-94.0367,2.0,69.91279347,9.870410326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T03:00:00Z,27.8903,-94.0367,2.0,71.239184,13.89843516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T03:30:00Z,27.8903,-94.0367,2.0,72.24933833,10.8568734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T04:00:00Z,27.8903,-94.0367,2.0,58.30292473,13.39856709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T04:30:00Z,27.8903,-94.0367,2.0,71.20681456,12.13705895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T05:00:00Z,27.8903,-94.0367,2.0,38.28444179,4.05123438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T05:30:00Z,27.8903,-94.0367,2.0,70.49894822,8.327718775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T06:00:00Z,27.8903,-94.0367,2.0,76.47687097,4.875161536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T06:30:00Z,27.8903,-94.0367,2.0,44.91718829,9.772225949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T07:00:00Z,27.8903,-94.0367,2.0,64.42331859,8.037624027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T07:30:00Z,27.8903,-94.0367,2.0,35.8191685,9.705632385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T08:00:00Z,27.8903,-94.0367,2.0,25.73990111,9.625035065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T08:30:00Z,27.8903,-94.0367,2.0,43.10814424,9.423799658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T09:00:00Z,27.8903,-94.0367,2.0,10.71330843,11.67346564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T09:30:00Z,27.8903,-94.0367,2.0,15.09223976,12.63582605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T10:00:00Z,27.8903,-94.0367,2.0,38.85349394,18.02880196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T10:30:00Z,27.8903,-94.0367,2.0,40.71700033,15.05391976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T11:00:00Z,27.8903,-94.0367,2.0,33.21382915,14.67787451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T11:30:00Z,27.8903,-94.0367,2.0,39.55765692,18.0418458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T12:00:00Z,27.8903,-94.0367,2.0,38.79593249,11.84268973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T12:30:00Z,27.8903,-94.0367,2.0,38.07843368,16.31162775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T13:00:00Z,27.8903,-94.0367,2.0,31.05106459,15.78131807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T13:30:00Z,27.8903,-94.0367,2.0,42.09491505,17.02072266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T14:00:00Z,27.8903,-94.0367,2.0,42.91754482,16.34496253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T14:30:00Z,27.8903,-94.0367,2.0,50.51051162,16.71546888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T15:00:00Z,27.8903,-94.0367,2.0,45.81038895,17.00054705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T15:30:00Z,27.8903,-94.0367,2.0,53.06961526,17.02600951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T16:00:00Z,27.8903,-94.0367,2.0,52.04528379,15.73882143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T16:30:00Z,27.8903,-94.0367,2.0,61.67084543,17.72253086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T17:00:00Z,27.8903,-94.0367,2.0,51.26562988,11.9863464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T17:30:00Z,27.8903,-94.0367,2.0,73.39229349,12.59543171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T18:00:00Z,27.8903,-94.0367,2.0,58.7466538,15.26528414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T18:30:00Z,27.8903,-94.0367,2.0,85.7490226,11.60191794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T19:00:00Z,27.8903,-94.0367,2.0,89.12335737,11.11130055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T19:30:00Z,27.8903,-94.0367,2.0,81.23343011,8.529648293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T20:00:00Z,27.8903,-94.0367,2.0,74.27529105,7.490327096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T20:30:00Z,27.8903,-94.0367,2.0,62.3273006,9.021984261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T21:00:00Z,27.8903,-94.0367,2.0,49.80192923,6.166400895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T21:30:00Z,27.8903,-94.0367,2.0,47.19242542,7.578660832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T22:00:00Z,27.8903,-94.0367,2.0,33.7847074,6.725749029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T22:30:00Z,27.8903,-94.0367,2.0,45.68587455,6.498776808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T23:00:00Z,27.8903,-94.0367,2.0,44.31582495,6.512917933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-03T23:30:00Z,27.8903,-94.0367,2.0,47.44073745,12.95180296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T00:00:00Z,27.8903,-94.0367,2.0,57.66936039,11.57430343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T00:30:00Z,27.8903,-94.0367,2.0,60.24743723,9.168647665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T01:00:00Z,27.8903,-94.0367,2.0,33.24527703,11.07214975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T01:30:00Z,27.8903,-94.0367,2.0,65.58295384,8.829728195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T02:00:00Z,27.8903,-94.0367,2.0,66.47684599,10.19742124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T02:30:00Z,27.8903,-94.0367,2.0,77.06354542,9.603754474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T03:00:00Z,27.8903,-94.0367,2.0,84.65861782,7.412185912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T03:30:00Z,27.8903,-94.0367,2.0,87.5027071,9.639154527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T04:00:00Z,27.8903,-94.0367,2.0,79.18195398,15.07796405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T04:30:00Z,27.8903,-94.0367,2.0,73.50851226,12.68170336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T05:00:00Z,27.8903,-94.0367,2.0,60.51589278,13.0845596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T05:30:00Z,27.8903,-94.0367,2.0,98.78083665,15.06658886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T06:00:00Z,27.8903,-94.0367,2.0,111.9789009,12.58463349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T06:30:00Z,27.8903,-94.0367,2.0,79.58125769,16.6444285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T07:00:00Z,27.8903,-94.0367,2.0,83.03433554,19.62485159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T07:30:00Z,27.8903,-94.0367,2.0,106.3525665,14.88201935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T08:00:00Z,27.8903,-94.0367,2.0,71.59041273,14.31247009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T08:30:00Z,27.8903,-94.0367,2.0,67.67836943,14.9286637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T09:00:00Z,27.8903,-94.0367,2.0,79.48294339,13.03904905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T09:30:00Z,27.8903,-94.0367,2.0,80.5316707,15.62283585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T10:00:00Z,27.8903,-94.0367,2.0,86.64794189,14.02399373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T10:30:00Z,27.8903,-94.0367,2.0,79.70323647,19.07723775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T11:00:00Z,27.8903,-94.0367,2.0,75.52697312,19.40583933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T11:30:00Z,27.8903,-94.0367,2.0,82.53136358,19.23317187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T12:00:00Z,27.8903,-94.0367,2.0,79.49686039,19.63905548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T12:30:00Z,27.8903,-94.0367,2.0,61.1339977,17.7105223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T13:00:00Z,27.8903,-94.0367,2.0,61.47406064,18.95059366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T13:30:00Z,27.8903,-94.0367,2.0,74.25241639,15.91743698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T14:00:00Z,27.8903,-94.0367,2.0,68.65694375,16.01859232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T14:30:00Z,27.8903,-94.0367,2.0,56.85539893,16.8997071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T15:00:00Z,27.8903,-94.0367,2.0,80.44226912,17.7666232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T15:30:00Z,27.8903,-94.0367,2.0,76.63069268,13.75270155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-06-04T16:00:00Z,27.8903,-94.0367,2.0,63.61194808,15.92982423,-99999.0,'11111222,11111222,99999999' 