owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T19:00:00Z,26.4345,-81.9647,3.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T20:00:00Z,26.4345,-81.9647,2.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T21:00:00Z,26.4345,-81.9647,2.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T22:00:00Z,26.4345,-81.9647,3.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T23:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T00:00:00Z,26.4345,-81.9647,3.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T01:00:00Z,26.4345,-81.9647,3.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T02:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T03:00:00Z,26.4345,-81.9647,3.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T04:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T05:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T06:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T07:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T08:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T09:00:00Z,26.4345,-81.9647,3.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T10:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T11:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T12:00:00Z,26.4345,-81.9647,3.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T13:00:00Z,26.4345,-81.9647,3.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T14:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T15:00:00Z,26.4345,-81.9647,3.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T16:00:00Z,26.4345,-81.9647,3.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T17:00:00Z,26.4345,-81.9647,3.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T18:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T19:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T20:00:00Z,26.4345,-81.9647,3.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T21:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T22:00:00Z,26.4345,-81.9647,3.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T23:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T00:00:00Z,26.4345,-81.9647,3.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T01:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T02:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T03:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T04:00:00Z,26.4345,-81.9647,3.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T05:00:00Z,26.4345,-81.9647,3.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T06:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T07:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T08:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T09:00:00Z,26.4345,-81.9647,3.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T10:00:00Z,26.4345,-81.9647,3.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T11:00:00Z,26.4345,-81.9647,3.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T12:00:00Z,26.4345,-81.9647,3.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T13:00:00Z,26.4345,-81.9647,3.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T14:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T15:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T16:00:00Z,26.4345,-81.9647,3.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T17:00:00Z,26.4345,-81.9647,3.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T18:00:00Z,26.4345,-81.9647,3.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T19:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T20:00:00Z,26.4345,-81.9647,2.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T21:00:00Z,26.4345,-81.9647,2.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T22:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T23:00:00Z,26.4345,-81.9647,3.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T00:00:00Z,26.4345,-81.9647,2.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T01:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T02:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T03:00:00Z,26.4345,-81.9647,3.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T04:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T05:00:00Z,26.4345,-81.9647,2.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T06:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T07:00:00Z,26.4345,-81.9647,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T08:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T09:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T10:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T11:00:00Z,26.4345,-81.9647,2.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T12:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T13:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T14:00:00Z,26.4345,-81.9647,2.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T15:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T16:00:00Z,26.4345,-81.9647,2.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T17:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T18:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T19:00:00Z,26.4345,-81.9647,3.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T20:00:00Z,26.4345,-81.9647,3.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T21:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T22:00:00Z,26.4345,-81.9647,3.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T23:00:00Z,26.4345,-81.9647,2.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T00:00:00Z,26.4345,-81.9647,2.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T01:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T02:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T03:00:00Z,26.4345,-81.9647,4.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T04:00:00Z,26.4345,-81.9647,3.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T05:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T06:00:00Z,26.4345,-81.9647,2.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T07:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T08:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T09:00:00Z,26.4345,-81.9647,2.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T10:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T11:00:00Z,26.4345,-81.9647,2.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T12:00:00Z,26.4345,-81.9647,2.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T13:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T14:00:00Z,26.4345,-81.9647,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T15:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T16:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T17:00:00Z,26.4345,-81.9647,3.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T18:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T19:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T20:00:00Z,26.4345,-81.9647,2.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T21:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T22:00:00Z,26.4345,-81.9647,3.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T23:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T00:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T01:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T02:00:00Z,26.4345,-81.9647,3.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T03:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T04:00:00Z,26.4345,-81.9647,3.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T05:00:00Z,26.4345,-81.9647,3.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T06:00:00Z,26.4345,-81.9647,3.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T07:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T08:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T09:00:00Z,26.4345,-81.9647,3.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T10:00:00Z,26.4345,-81.9647,3.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T11:00:00Z,26.4345,-81.9647,3.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T12:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T13:00:00Z,26.4345,-81.9647,3.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T14:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T15:00:00Z,26.4345,-81.9647,3.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T16:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T17:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T18:00:00Z,26.4345,-81.9647,3.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T19:00:00Z,26.4345,-81.9647,3.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T20:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T21:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T22:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T23:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T00:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T01:00:00Z,26.4345,-81.9647,3.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T02:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T03:00:00Z,26.4345,-81.9647,3.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T04:00:00Z,26.4345,-81.9647,2.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T05:00:00Z,26.4345,-81.9647,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T06:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T07:00:00Z,26.4345,-81.9647,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T08:00:00Z,26.4345,-81.9647,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T09:00:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T10:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T11:00:00Z,26.4345,-81.9647,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T12:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T13:00:00Z,26.4345,-81.9647,3.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T14:00:00Z,26.4345,-81.9647,3.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T15:00:00Z,26.4345,-81.9647,3.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T16:00:00Z,26.4345,-81.9647,3.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T17:00:00Z,26.4345,-81.9647,4.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T18:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T19:00:00Z,26.4345,-81.9647,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T20:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T21:00:00Z,26.4345,-81.9647,3.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T22:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T23:00:00Z,26.4345,-81.9647,4.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T00:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T01:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T02:00:00Z,26.4345,-81.9647,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T03:00:00Z,26.4345,-81.9647,10.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T04:00:00Z,26.4345,-81.9647,10.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T05:00:00Z,26.4345,-81.9647,16.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T06:00:00Z,26.4345,-81.9647,4.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T07:00:00Z,26.4345,-81.9647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T08:00:00Z,26.4345,-81.9647,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T09:00:00Z,26.4345,-81.9647,8.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T10:00:00Z,26.4345,-81.9647,10.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T11:00:00Z,26.4345,-81.9647,9.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T12:00:00Z,26.4345,-81.9647,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T13:00:00Z,26.4345,-81.9647,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T14:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T15:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T16:00:00Z,26.4345,-81.9647,4.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T17:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T18:00:00Z,26.4345,-81.9647,4.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T19:00:00Z,26.4345,-81.9647,3.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T20:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T21:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T22:00:00Z,26.4345,-81.9647,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T23:00:00Z,26.4345,-81.9647,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T00:00:00Z,26.4345,-81.9647,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T01:00:00Z,26.4345,-81.9647,11.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T02:00:00Z,26.4345,-81.9647,9.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T03:00:00Z,26.4345,-81.9647,9.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T04:00:00Z,26.4345,-81.9647,15.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T05:00:00Z,26.4345,-81.9647,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T06:00:00Z,26.4345,-81.9647,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T07:00:00Z,26.4345,-81.9647,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T08:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T09:00:00Z,26.4345,-81.9647,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T10:00:00Z,26.4345,-81.9647,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T11:00:00Z,26.4345,-81.9647,9.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T12:00:00Z,26.4345,-81.9647,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T13:00:00Z,26.4345,-81.9647,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T14:00:00Z,26.4345,-81.9647,4.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T15:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T16:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T17:00:00Z,26.4345,-81.9647,4.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T18:00:00Z,26.4345,-81.9647,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T19:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T20:00:00Z,26.4345,-81.9647,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T21:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T22:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T23:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T00:00:00Z,26.4345,-81.9647,15.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T01:00:00Z,26.4345,-81.9647,14.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T02:00:00Z,26.4345,-81.9647,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T03:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T04:00:00Z,26.4345,-81.9647,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T05:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T06:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T07:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T08:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T09:00:00Z,26.4345,-81.9647,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T10:00:00Z,26.4345,-81.9647,8.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T11:00:00Z,26.4345,-81.9647,11.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T12:00:00Z,26.4345,-81.9647,11.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T13:00:00Z,26.4345,-81.9647,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T14:00:00Z,26.4345,-81.9647,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T15:00:00Z,26.4345,-81.9647,4.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T16:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T17:00:00Z,26.4345,-81.9647,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T18:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T19:00:00Z,26.4345,-81.9647,4.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T20:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T21:00:00Z,26.4345,-81.9647,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T22:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T23:00:00Z,26.4345,-81.9647,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T00:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T01:00:00Z,26.4345,-81.9647,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T02:00:00Z,26.4345,-81.9647,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T03:00:00Z,26.4345,-81.9647,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T04:00:00Z,26.4345,-81.9647,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T05:00:00Z,26.4345,-81.9647,9.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T06:00:00Z,26.4345,-81.9647,17.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T07:00:00Z,26.4345,-81.9647,11.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T08:00:00Z,26.4345,-81.9647,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T09:00:00Z,26.4345,-81.9647,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T10:00:00Z,26.4345,-81.9647,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T11:00:00Z,26.4345,-81.9647,9.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T12:00:00Z,26.4345,-81.9647,12.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T13:00:00Z,26.4345,-81.9647,10.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T14:00:00Z,26.4345,-81.9647,8.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T15:00:00Z,26.4345,-81.9647,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T16:00:00Z,26.4345,-81.9647,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T17:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T18:00:00Z,26.4345,-81.9647,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T19:00:00Z,26.4345,-81.9647,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T20:00:00Z,26.4345,-81.9647,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T21:00:00Z,26.4345,-81.9647,4.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T22:00:00Z,26.4345,-81.9647,4.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T23:00:00Z,26.4345,-81.9647,8.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T00:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T01:00:00Z,26.4345,-81.9647,8.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T02:00:00Z,26.4345,-81.9647,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T03:00:00Z,26.4345,-81.9647,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T04:00:00Z,26.4345,-81.9647,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T05:00:00Z,26.4345,-81.9647,9.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T06:00:00Z,26.4345,-81.9647,8.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T07:00:00Z,26.4345,-81.9647,10.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T08:00:00Z,26.4345,-81.9647,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T09:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T10:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T11:00:00Z,26.4345,-81.9647,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T12:00:00Z,26.4345,-81.9647,10.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T13:00:00Z,26.4345,-81.9647,10.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T14:00:00Z,26.4345,-81.9647,8.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T15:00:00Z,26.4345,-81.9647,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T16:00:00Z,26.4345,-81.9647,10.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T17:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T18:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T19:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T20:00:00Z,26.4345,-81.9647,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T21:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T22:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T23:00:00Z,26.4345,-81.9647,8.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T00:00:00Z,26.4345,-81.9647,8.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T01:00:00Z,26.4345,-81.9647,8.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T02:00:00Z,26.4345,-81.9647,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T03:00:00Z,26.4345,-81.9647,15.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T04:00:00Z,26.4345,-81.9647,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T05:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T06:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T07:00:00Z,26.4345,-81.9647,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-16T08:00:00Z,26.4345,-81.9647,4.61,1111122 