owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42057:1,2017-11-01T00:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T01:40:00Z,17.0020,-81.5010,1012.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T02:40:00Z,17.0020,-81.5010,1013.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T03:40:00Z,17.0020,-81.5010,1013.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T04:40:00Z,17.0020,-81.5010,1012.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T05:40:00Z,17.0020,-81.5010,1012.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T06:50:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T07:40:00Z,17.0020,-81.5010,1010.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T08:50:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T09:50:00Z,17.0020,-81.5010,1011.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T10:40:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T11:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T12:40:00Z,17.0020,-81.5010,1013.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T13:40:00Z,17.0020,-81.5010,1013.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T14:40:00Z,17.0020,-81.5010,1013.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T15:40:00Z,17.0020,-81.5010,1013.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T16:40:00Z,17.0020,-81.5010,1013.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T17:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T18:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T19:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T20:50:00Z,17.0020,-81.5010,1010.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T21:40:00Z,17.0020,-81.5010,1011.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T22:40:00Z,17.0020,-81.5010,1011.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-01T23:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T00:40:00Z,17.0020,-81.5010,1012.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T01:40:00Z,17.0020,-81.5010,1012.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T02:40:00Z,17.0020,-81.5010,1013.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T03:40:00Z,17.0020,-81.5010,1013.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T04:40:00Z,17.0020,-81.5010,1013.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T05:40:00Z,17.0020,-81.5010,1012.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T06:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T07:40:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T08:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T09:40:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T10:40:00Z,17.0020,-81.5010,1012.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T11:40:00Z,17.0020,-81.5010,1012.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T12:40:00Z,17.0020,-81.5010,1013.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T13:40:00Z,17.0020,-81.5010,1013.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T14:40:00Z,17.0020,-81.5010,1014.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T15:40:00Z,17.0020,-81.5010,1013.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T16:40:00Z,17.0020,-81.5010,1013.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T17:40:00Z,17.0020,-81.5010,1012.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T18:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T19:40:00Z,17.0020,-81.5010,1011.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T20:40:00Z,17.0020,-81.5010,1011.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T21:40:00Z,17.0020,-81.5010,1011.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T22:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-02T23:40:00Z,17.0020,-81.5010,1012.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T00:40:00Z,17.0020,-81.5010,1013.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T01:40:00Z,17.0020,-81.5010,1013.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T02:40:00Z,17.0020,-81.5010,1013.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T03:40:00Z,17.0020,-81.5010,1013.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T04:40:00Z,17.0020,-81.5010,1012.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T05:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T06:50:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T07:40:00Z,17.0020,-81.5010,1011.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T08:40:00Z,17.0020,-81.5010,1010.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T09:40:00Z,17.0020,-81.5010,1010.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T10:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T11:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T12:40:00Z,17.0020,-81.5010,1012.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T13:40:00Z,17.0020,-81.5010,1013.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T14:40:00Z,17.0020,-81.5010,1013.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T15:40:00Z,17.0020,-81.5010,1013.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T16:50:00Z,17.0020,-81.5010,1013.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T17:40:00Z,17.0020,-81.5010,1012.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T18:40:00Z,17.0020,-81.5010,1011.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T19:40:00Z,17.0020,-81.5010,1010.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T20:40:00Z,17.0020,-81.5010,1010.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T21:40:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T22:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-03T23:40:00Z,17.0020,-81.5010,1010.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T00:50:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T01:50:00Z,17.0020,-81.5010,1012.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T02:40:00Z,17.0020,-81.5010,1012.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T03:40:00Z,17.0020,-81.5010,1012.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T04:40:00Z,17.0020,-81.5010,1011.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T05:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T06:40:00Z,17.0020,-81.5010,1010.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T07:40:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T08:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T09:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T10:40:00Z,17.0020,-81.5010,1009.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T11:40:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T12:40:00Z,17.0020,-81.5010,1010.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T13:40:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T14:40:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T15:40:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T16:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T17:40:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T18:40:00Z,17.0020,-81.5010,1009.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T19:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T20:40:00Z,17.0020,-81.5010,1008.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T21:40:00Z,17.0020,-81.5010,1008.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T22:40:00Z,17.0020,-81.5010,1010.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-04T23:40:00Z,17.0020,-81.5010,1010.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T00:40:00Z,17.0020,-81.5010,1010.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T01:40:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T02:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T03:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T04:40:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T05:40:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T06:40:00Z,17.0020,-81.5010,1010.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T07:40:00Z,17.0020,-81.5010,1009.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T08:40:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T09:40:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T10:40:00Z,17.0020,-81.5010,1010.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T11:50:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T12:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T13:40:00Z,17.0020,-81.5010,1012.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T14:40:00Z,17.0020,-81.5010,1013.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T15:40:00Z,17.0020,-81.5010,1012.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T16:40:00Z,17.0020,-81.5010,1012.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T17:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T18:40:00Z,17.0020,-81.5010,1011.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T19:40:00Z,17.0020,-81.5010,1011.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T20:40:00Z,17.0020,-81.5010,1010.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T21:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T22:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-05T23:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T00:40:00Z,17.0020,-81.5010,1012.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T01:40:00Z,17.0020,-81.5010,1013.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T02:40:00Z,17.0020,-81.5010,1013.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T03:40:00Z,17.0020,-81.5010,1013.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T04:40:00Z,17.0020,-81.5010,1013.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T05:40:00Z,17.0020,-81.5010,1013.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T06:40:00Z,17.0020,-81.5010,1012.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T07:40:00Z,17.0020,-81.5010,1012.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T08:40:00Z,17.0020,-81.5010,1011.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T09:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T10:40:00Z,17.0020,-81.5010,1012.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T11:40:00Z,17.0020,-81.5010,1012.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T12:40:00Z,17.0020,-81.5010,1013.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T13:40:00Z,17.0020,-81.5010,1013.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T14:40:00Z,17.0020,-81.5010,1014.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T15:40:00Z,17.0020,-81.5010,1014.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T16:40:00Z,17.0020,-81.5010,1013.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T17:40:00Z,17.0020,-81.5010,1013.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T18:40:00Z,17.0020,-81.5010,1012.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T19:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T20:40:00Z,17.0020,-81.5010,1011.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T21:40:00Z,17.0020,-81.5010,1011.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T22:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-06T23:40:00Z,17.0020,-81.5010,1012.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T00:40:00Z,17.0020,-81.5010,1012.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T01:40:00Z,17.0020,-81.5010,1013.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T02:40:00Z,17.0020,-81.5010,1013.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T03:40:00Z,17.0020,-81.5010,1013.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T04:40:00Z,17.0020,-81.5010,1013.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T05:40:00Z,17.0020,-81.5010,1012.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T06:40:00Z,17.0020,-81.5010,1012.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T07:40:00Z,17.0020,-81.5010,1011.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T08:40:00Z,17.0020,-81.5010,1011.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T09:40:00Z,17.0020,-81.5010,1011.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T10:40:00Z,17.0020,-81.5010,1011.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T11:40:00Z,17.0020,-81.5010,1012.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T12:40:00Z,17.0020,-81.5010,1012.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T13:40:00Z,17.0020,-81.5010,1012.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T14:40:00Z,17.0020,-81.5010,1013.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T15:40:00Z,17.0020,-81.5010,1012.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T16:40:00Z,17.0020,-81.5010,1012.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T17:40:00Z,17.0020,-81.5010,1011.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T18:50:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T19:40:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T20:40:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T21:50:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T22:50:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-07T23:40:00Z,17.0020,-81.5010,1010.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T00:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T01:40:00Z,17.0020,-81.5010,1011.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T02:40:00Z,17.0020,-81.5010,1011.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T04:00:00Z,17.0020,-81.5010,1011.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T05:50:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T06:40:00Z,17.0020,-81.5010,1010.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T07:50:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T08:50:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T09:50:00Z,17.0020,-81.5010,1009.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T10:40:00Z,17.0020,-81.5010,1009.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T11:40:00Z,17.0020,-81.5010,1010.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T12:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T13:40:00Z,17.0020,-81.5010,1010.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T14:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T15:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T16:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T17:40:00Z,17.0020,-81.5010,1009.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T18:40:00Z,17.0020,-81.5010,1009.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T19:40:00Z,17.0020,-81.5010,1008.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T20:40:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T21:40:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T22:40:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-08T23:40:00Z,17.0020,-81.5010,1008.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T00:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T01:40:00Z,17.0020,-81.5010,1009.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T02:40:00Z,17.0020,-81.5010,1010.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T03:40:00Z,17.0020,-81.5010,1010.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T04:40:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T05:40:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T06:40:00Z,17.0020,-81.5010,1008.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T07:40:00Z,17.0020,-81.5010,1008.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T08:40:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T09:40:00Z,17.0020,-81.5010,1008.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T10:40:00Z,17.0020,-81.5010,1008.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T11:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T12:40:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T13:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T14:40:00Z,17.0020,-81.5010,1010.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T15:40:00Z,17.0020,-81.5010,1010.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T16:40:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T17:40:00Z,17.0020,-81.5010,1009.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T18:40:00Z,17.0020,-81.5010,1008.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T19:40:00Z,17.0020,-81.5010,1008.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T20:40:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T21:40:00Z,17.0020,-81.5010,1007.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T22:40:00Z,17.0020,-81.5010,1008.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-09T23:40:00Z,17.0020,-81.5010,1008.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T00:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T01:40:00Z,17.0020,-81.5010,1010.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T02:40:00Z,17.0020,-81.5010,1010.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T03:50:00Z,17.0020,-81.5010,1010.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T04:40:00Z,17.0020,-81.5010,1009.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T05:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T06:40:00Z,17.0020,-81.5010,1008.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T07:40:00Z,17.0020,-81.5010,1008.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T08:30:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T09:40:00Z,17.0020,-81.5010,1008.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T10:40:00Z,17.0020,-81.5010,1008.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T11:40:00Z,17.0020,-81.5010,1008.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T12:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T13:40:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T14:40:00Z,17.0020,-81.5010,1009.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T15:40:00Z,17.0020,-81.5010,1009.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T16:40:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T17:40:00Z,17.0020,-81.5010,1008.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T18:40:00Z,17.0020,-81.5010,1007.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T19:40:00Z,17.0020,-81.5010,1007.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T20:40:00Z,17.0020,-81.5010,1007.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T21:40:00Z,17.0020,-81.5010,1007.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T22:40:00Z,17.0020,-81.5010,1007.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-10T23:40:00Z,17.0020,-81.5010,1008.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T00:40:00Z,17.0020,-81.5010,1009.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T01:40:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T02:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T03:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T04:40:00Z,17.0020,-81.5010,1008.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T05:40:00Z,17.0020,-81.5010,1008.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T06:40:00Z,17.0020,-81.5010,1008.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T07:40:00Z,17.0020,-81.5010,1007.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T08:40:00Z,17.0020,-81.5010,1007.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T09:40:00Z,17.0020,-81.5010,1007.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T10:40:00Z,17.0020,-81.5010,1007.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T11:40:00Z,17.0020,-81.5010,1008.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T12:40:00Z,17.0020,-81.5010,1008.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T13:40:00Z,17.0020,-81.5010,1009.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T14:40:00Z,17.0020,-81.5010,1009.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T15:40:00Z,17.0020,-81.5010,1009.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T16:40:00Z,17.0020,-81.5010,1009.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T17:40:00Z,17.0020,-81.5010,1008.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T18:40:00Z,17.0020,-81.5010,1007.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T19:40:00Z,17.0020,-81.5010,1007.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T20:40:00Z,17.0020,-81.5010,1007.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T21:40:00Z,17.0020,-81.5010,1007.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T22:40:00Z,17.0020,-81.5010,1007.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-11T23:40:00Z,17.0020,-81.5010,1007.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T00:40:00Z,17.0020,-81.5010,1008.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T01:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T02:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T03:40:00Z,17.0020,-81.5010,1009.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T04:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T05:40:00Z,17.0020,-81.5010,1008.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T06:40:00Z,17.0020,-81.5010,1008.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T07:40:00Z,17.0020,-81.5010,1007.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T08:40:00Z,17.0020,-81.5010,1007.6,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T09:40:00Z,17.0020,-81.5010,1007.7,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T10:40:00Z,17.0020,-81.5010,1008.3,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T11:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T12:40:00Z,17.0020,-81.5010,1009.8,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T13:40:00Z,17.0020,-81.5010,1010.4,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T14:40:00Z,17.0020,-81.5010,1010.9,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T15:40:00Z,17.0020,-81.5010,1011.0,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T16:40:00Z,17.0020,-81.5010,1011.1,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T17:40:00Z,17.0020,-81.5010,1010.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T18:40:00Z,17.0020,-81.5010,1009.5,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T19:40:00Z,17.0020,-81.5010,1009.2,1111122 
NDBC,ioos:station:wmo:42057:1,2017-11-12T20:40:00Z,17.0020,-81.5010,1009.4,1111122 