owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-02-01T00:00:00Z,28.9818,-94.9186,2.0,259.4597294,18.97006589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T00:30:00Z,28.9818,-94.9186,2.0,253.1063371,18.10110494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T01:00:00Z,28.9818,-94.9186,2.0,241.5526605,20.69926569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T01:30:00Z,28.9818,-94.9186,2.0,239.0010284,19.7274859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T02:00:00Z,28.9818,-94.9186,2.0,234.8623542,22.29219146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T02:30:00Z,28.9818,-94.9186,2.0,231.8176726,20.78745054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T03:00:00Z,28.9818,-94.9186,2.0,230.9630062,20.89493958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T03:30:00Z,28.9818,-94.9186,2.0,229.6604503,18.97076699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T04:00:00Z,28.9818,-94.9186,2.0,224.9319323,17.93931158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T04:30:00Z,28.9818,-94.9186,2.0,233.5828462,17.19853773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T05:00:00Z,28.9818,-94.9186,2.0,251.0728232,14.36675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T05:30:00Z,28.9818,-94.9186,2.0,237.4452282,11.61493005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T06:00:00Z,28.9818,-94.9186,2.0,239.7945713,12.04540161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T06:30:00Z,28.9818,-94.9186,2.0,242.0741349,10.54827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T07:00:00Z,28.9818,-94.9186,2.0,249.3734145,8.601360358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T07:30:00Z,28.9818,-94.9186,2.0,267.1967178,9.611498322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T08:00:00Z,28.9818,-94.9186,2.0,278.5877927,8.505351257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T08:30:00Z,28.9818,-94.9186,2.0,277.0998384,8.333894648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T09:00:00Z,28.9818,-94.9186,2.0,275.7708886,6.663767703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T09:30:00Z,28.9818,-94.9186,2.0,278.8902743,5.75918397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T10:00:00Z,28.9818,-94.9186,2.0,252.7608102,7.119838481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T10:30:00Z,28.9818,-94.9186,2.0,248.3978127,8.529038633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T11:00:00Z,28.9818,-94.9186,2.0,246.8542562,9.896570113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T11:30:00Z,28.9818,-94.9186,2.0,246.1724426,11.60950042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T12:00:00Z,28.9818,-94.9186,2.0,231.2165271,13.05928023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T12:30:00Z,28.9818,-94.9186,2.0,235.0386633,15.13039656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T13:00:00Z,28.9818,-94.9186,2.0,235.4626964,17.63861956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T13:30:00Z,28.9818,-94.9186,2.0,234.1815134,18.52312069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T14:00:00Z,28.9818,-94.9186,2.0,225.3031006,16.02326434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T14:30:00Z,28.9818,-94.9186,2.0,234.4550141,19.11111195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T15:00:00Z,28.9818,-94.9186,2.0,229.0722617,17.72242083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T15:30:00Z,28.9818,-94.9186,2.0,233.4737623,17.3223122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T16:00:00Z,28.9818,-94.9186,2.0,234.2886721,16.90945889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T16:30:00Z,28.9818,-94.9186,2.0,245.4799937,13.78296049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T17:00:00Z,28.9818,-94.9186,2.0,257.6851444,14.2068751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T17:30:00Z,28.9818,-94.9186,2.0,265.3170129,14.08701885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T18:00:00Z,28.9818,-94.9186,2.0,274.8034977,12.06235881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T18:30:00Z,28.9818,-94.9186,2.0,270.7536481,12.17105172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T19:00:00Z,28.9818,-94.9186,2.0,279.9434451,11.75658539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T19:30:00Z,28.9818,-94.9186,2.0,288.5388105,15.75765528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T20:00:00Z,28.9818,-94.9186,2.0,293.1092711,10.90501261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T20:30:00Z,28.9818,-94.9186,2.0,287.354405,12.40466041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T21:00:00Z,28.9818,-94.9186,2.0,293.5867502,11.44624393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T21:30:00Z,28.9818,-94.9186,2.0,296.4790238,11.86459017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T22:00:00Z,28.9818,-94.9186,2.0,287.7527009,11.41347011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T22:30:00Z,28.9818,-94.9186,2.0,285.7634683,9.497157469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T23:00:00Z,28.9818,-94.9186,2.0,267.1441335,8.230218709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-01T23:30:00Z,28.9818,-94.9186,2.0,259.9255698,9.547193305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T00:00:00Z,28.9818,-94.9186,2.0,254.3859956,9.251389085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T00:30:00Z,28.9818,-94.9186,2.0,241.6643011,8.975388571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T01:00:00Z,28.9818,-94.9186,2.0,256.2366986,10.6765397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T01:30:00Z,28.9818,-94.9186,2.0,244.6352212,11.95217135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T02:00:00Z,28.9818,-94.9186,2.0,225.9073166,14.73088253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T02:30:00Z,28.9818,-94.9186,2.0,224.9100198,13.55525359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T03:00:00Z,28.9818,-94.9186,2.0,230.1602555,15.17237292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T03:30:00Z,28.9818,-94.9186,2.0,229.745067,12.90651386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T04:00:00Z,28.9818,-94.9186,2.0,238.4354735,14.72910724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T04:30:00Z,28.9818,-94.9186,2.0,242.9698316,9.923996171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T05:00:00Z,28.9818,-94.9186,2.0,231.8424417,8.190067155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T05:30:00Z,28.9818,-94.9186,2.0,263.9905872,8.78828766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T06:00:00Z,28.9818,-94.9186,2.0,237.2265917,7.278598766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T06:30:00Z,28.9818,-94.9186,2.0,243.7147621,3.658250948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T07:00:00Z,28.9818,-94.9186,2.0,243.43459,4.561578674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T07:30:00Z,28.9818,-94.9186,2.0,242.5354048,1.994818287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T08:00:00Z,28.9818,-94.9186,2.0,270.6718235,2.560175775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T08:30:00Z,28.9818,-94.9186,2.0,242.0552164,3.158243183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T09:00:00Z,28.9818,-94.9186,2.0,309.2018742,4.129418845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T09:30:00Z,28.9818,-94.9186,2.0,232.0829537,2.40840196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T10:00:00Z,28.9818,-94.9186,2.0,58.12471179,2.802641611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T10:30:00Z,28.9818,-94.9186,2.0,42.33711069,1.826307751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T11:00:00Z,28.9818,-94.9186,2.0,139.5738053,2.128097742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T11:30:00Z,28.9818,-94.9186,2.0,38.65992831,3.521718331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T12:00:00Z,28.9818,-94.9186,2.0,113.8864441,0.765571682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T12:30:00Z,28.9818,-94.9186,2.0,95.33442756,3.334441482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T13:00:00Z,28.9818,-94.9186,2.0,144.4415923,3.232847042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T13:30:00Z,28.9818,-94.9186,2.0,143.8868887,1.96817174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T14:00:00Z,28.9818,-94.9186,2.0,166.7389613,3.226019219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T14:30:00Z,28.9818,-94.9186,2.0,141.6323939,2.448836458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T15:00:00Z,28.9818,-94.9186,2.0,127.5685042,4.264317061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T15:30:00Z,28.9818,-94.9186,2.0,132.8151089,6.120923133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T16:00:00Z,28.9818,-94.9186,2.0,163.3224585,7.526599498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T16:30:00Z,28.9818,-94.9186,2.0,139.9059503,6.614468989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T17:00:00Z,28.9818,-94.9186,2.0,110.9810824,5.837002655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T17:30:00Z,28.9818,-94.9186,2.0,127.7816015,3.770477423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T18:00:00Z,28.9818,-94.9186,2.0,162.7317884,9.937937412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T18:30:00Z,28.9818,-94.9186,2.0,200.6813494,15.4880922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T19:00:00Z,28.9818,-94.9186,2.0,199.6878764,14.60372898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T19:30:00Z,28.9818,-94.9186,2.0,163.4578502,10.81773082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T20:00:00Z,28.9818,-94.9186,2.0,165.9635789,7.339128014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T20:30:00Z,28.9818,-94.9186,2.0,177.0361758,3.674914965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T21:00:00Z,28.9818,-94.9186,2.0,70.66691587,5.648521931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T21:30:00Z,28.9818,-94.9186,2.0,77.12981062,10.01151837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T22:00:00Z,28.9818,-94.9186,2.0,70.78416111,10.20878053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T22:30:00Z,28.9818,-94.9186,2.0,82.5348266,8.774371772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T23:00:00Z,28.9818,-94.9186,2.0,84.07298257,13.17040622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-02T23:30:00Z,28.9818,-94.9186,2.0,92.38403038,12.50081997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T00:00:00Z,28.9818,-94.9186,2.0,97.52604285,14.3536511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T00:30:00Z,28.9818,-94.9186,2.0,101.8035558,14.56804723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T01:00:00Z,28.9818,-94.9186,2.0,111.7105965,12.89470046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T01:30:00Z,28.9818,-94.9186,2.0,119.8194721,11.42236841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T02:00:00Z,28.9818,-94.9186,2.0,123.1054721,14.40908741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T02:30:00Z,28.9818,-94.9186,2.0,130.036481,11.11497188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T03:00:00Z,28.9818,-94.9186,2.0,134.496824,14.49624779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T03:30:00Z,28.9818,-94.9186,2.0,142.1016858,15.15644088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T04:00:00Z,28.9818,-94.9186,2.0,141.5859134,18.92687243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T04:30:00Z,28.9818,-94.9186,2.0,142.1631864,18.37261549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T05:00:00Z,28.9818,-94.9186,2.0,146.2909163,16.82960487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T05:30:00Z,28.9818,-94.9186,2.0,145.7989083,19.28491898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T06:00:00Z,28.9818,-94.9186,2.0,154.2061069,22.59080565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T06:30:00Z,28.9818,-94.9186,2.0,156.6491144,19.78007078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T07:00:00Z,28.9818,-94.9186,2.0,157.156316,19.70553476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T07:30:00Z,28.9818,-94.9186,2.0,166.54011,18.55976562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T08:00:00Z,28.9818,-94.9186,2.0,173.827957,18.4167451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T08:30:00Z,28.9818,-94.9186,2.0,182.5302219,19.47899381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T09:00:00Z,28.9818,-94.9186,2.0,182.580651,11.99216411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T09:30:00Z,28.9818,-94.9186,2.0,190.0740987,10.0042491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T10:00:00Z,28.9818,-94.9186,2.0,198.9008478,8.551081803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T10:30:00Z,28.9818,-94.9186,2.0,232.4310749,9.184682901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T11:00:00Z,28.9818,-94.9186,2.0,237.7510393,8.489599519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T11:30:00Z,28.9818,-94.9186,2.0,240.7003025,10.68715584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T12:00:00Z,28.9818,-94.9186,2.0,256.6648633,11.48977371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T12:30:00Z,28.9818,-94.9186,2.0,253.0327028,12.09652016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T13:00:00Z,28.9818,-94.9186,2.0,258.3757535,11.81225211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T13:30:00Z,28.9818,-94.9186,2.0,264.9913789,12.25679403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T14:00:00Z,28.9818,-94.9186,2.0,272.6722793,12.01305956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T14:30:00Z,28.9818,-94.9186,2.0,272.2932601,10.24820472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T15:00:00Z,28.9818,-94.9186,2.0,280.5101911,10.25199005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T15:30:00Z,28.9818,-94.9186,2.0,279.6625079,10.84382313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T16:00:00Z,28.9818,-94.9186,2.0,273.4154602,11.07967509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T16:30:00Z,28.9818,-94.9186,2.0,282.6286133,7.501466523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T17:00:00Z,28.9818,-94.9186,2.0,286.5464022,5.372466845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T17:30:00Z,28.9818,-94.9186,2.0,282.8894073,5.69345238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T18:00:00Z,28.9818,-94.9186,2.0,325.5837453,4.812411038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T18:30:00Z,28.9818,-94.9186,2.0,3.426995603,1.672991333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T19:00:00Z,28.9818,-94.9186,2.0,11.08275401,2.96529931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T19:30:00Z,28.9818,-94.9186,2.0,14.24455175,4.67369233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T20:00:00Z,28.9818,-94.9186,2.0,32.52502469,4.091760013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T20:30:00Z,28.9818,-94.9186,2.0,48.14505534,5.799939655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T21:00:00Z,28.9818,-94.9186,2.0,70.11283971,5.614846391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T21:30:00Z,28.9818,-94.9186,2.0,72.69472119,5.614133949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T22:00:00Z,28.9818,-94.9186,2.0,171.4447879,18.68793193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T22:30:00Z,28.9818,-94.9186,2.0,183.3882022,27.57821241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T23:00:00Z,28.9818,-94.9186,2.0,198.6141597,31.29721553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-03T23:30:00Z,28.9818,-94.9186,2.0,204.4208025,31.08074163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T00:00:00Z,28.9818,-94.9186,2.0,208.590397,34.66730015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T00:30:00Z,28.9818,-94.9186,2.0,207.6569987,36.36507253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T01:00:00Z,28.9818,-94.9186,2.0,214.2592887,31.53071677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T01:30:00Z,28.9818,-94.9186,2.0,213.9365232,28.3371223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T02:00:00Z,28.9818,-94.9186,2.0,222.5416116,25.71992613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T02:30:00Z,28.9818,-94.9186,2.0,214.5962793,22.78993638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T03:00:00Z,28.9818,-94.9186,2.0,212.6369548,20.37757836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T03:30:00Z,28.9818,-94.9186,2.0,218.3072006,21.84287527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T04:00:00Z,28.9818,-94.9186,2.0,226.5371204,16.34004896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T04:30:00Z,28.9818,-94.9186,2.0,224.0982203,21.12389405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T05:00:00Z,28.9818,-94.9186,2.0,219.5212025,19.62701455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T05:30:00Z,28.9818,-94.9186,2.0,218.8923329,17.67901581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T06:00:00Z,28.9818,-94.9186,2.0,225.4869292,14.13557569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T06:30:00Z,28.9818,-94.9186,2.0,226.0589592,9.179814813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T07:00:00Z,28.9818,-94.9186,2.0,228.8137502,7.015896236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T07:30:00Z,28.9818,-94.9186,2.0,247.72029,5.565482908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T08:00:00Z,28.9818,-94.9186,2.0,274.5603603,1.635175832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T08:30:00Z,28.9818,-94.9186,2.0,294.3414539,1.843908891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T09:00:00Z,28.9818,-94.9186,2.0,334.0031112,4.060898915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T09:30:00Z,28.9818,-94.9186,2.0,335.8702958,6.947028142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T10:00:00Z,28.9818,-94.9186,2.0,0.000210459,10.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T10:30:00Z,28.9818,-94.9186,2.0,25.31039866,5.309698673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T11:00:00Z,28.9818,-94.9186,2.0,78.69009397,1.88663722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T11:30:00Z,28.9818,-94.9186,2.0,89.42706264,1.000049999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T12:00:00Z,28.9818,-94.9186,2.0,36.998405,6.248015685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T12:30:00Z,28.9818,-94.9186,2.0,46.67343469,9.443902795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T13:00:00Z,28.9818,-94.9186,2.0,45.83156625,10.23291259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T13:30:00Z,28.9818,-94.9186,2.0,58.73028863,11.55916952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T14:00:00Z,28.9818,-94.9186,2.0,64.35069571,14.83149689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T14:30:00Z,28.9818,-94.9186,2.0,60.94546384,12.35475617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T15:00:00Z,28.9818,-94.9186,2.0,64.25107342,12.24595035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T15:30:00Z,28.9818,-94.9186,2.0,61.38656154,15.01361049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-02-04T16:00:00Z,28.9818,-94.9186,2.0,79.57295094,14.25541301,-99999.0,'11111222,11111222,99999999' 