owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-06-01T00:00:00Z,26.1914,-97.0507,2.0,293.0828332,22.67535446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T00:30:00Z,26.1914,-97.0507,2.0,295.6785889,21.09311973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T01:00:00Z,26.1914,-97.0507,2.0,299.3891523,27.14304515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T02:00:00Z,26.1914,-97.0507,2.0,304.0410876,27.18913938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T02:30:00Z,26.1914,-97.0507,2.0,311.317282,23.44658824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T03:00:00Z,26.1914,-97.0507,2.0,307.6763613,28.2887999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T04:00:00Z,26.1914,-97.0507,2.0,315.785921,28.36471928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T04:30:00Z,26.1914,-97.0507,2.0,318.8039771,25.90180882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T05:00:00Z,26.1914,-97.0507,2.0,321.4642473,31.09114504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T05:30:00Z,26.1914,-97.0507,2.0,328.1083058,27.31301887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T06:00:00Z,26.1914,-97.0507,2.0,329.514548,28.77846417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T06:30:00Z,26.1914,-97.0507,2.0,331.145297,30.1081019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T07:00:00Z,26.1914,-97.0507,2.0,333.1267309,18.27341238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T07:30:00Z,26.1914,-97.0507,2.0,337.11852,30.63031995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T08:00:00Z,26.1914,-97.0507,2.0,339.3459482,28.66224869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T08:30:00Z,26.1914,-97.0507,2.0,341.3647959,28.91604399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T09:00:00Z,26.1914,-97.0507,2.0,345.5408491,27.91418636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T10:00:00Z,26.1914,-97.0507,2.0,345.2213567,28.0685803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T10:30:00Z,26.1914,-97.0507,2.0,350.3119549,27.0964518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T11:00:00Z,26.1914,-97.0507,2.0,349.0097223,26.38391366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T12:00:00Z,26.1914,-97.0507,2.0,353.9505817,26.56795815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T12:30:00Z,26.1914,-97.0507,2.0,357.576957,23.65115008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T13:00:00Z,26.1914,-97.0507,2.0,359.9510718,23.32000858,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T13:30:00Z,26.1914,-97.0507,2.0,351.1728515,20.91776757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T14:00:00Z,26.1914,-97.0507,2.0,353.2016782,22.63918726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T14:30:00Z,26.1914,-97.0507,2.0,296.6834235,4.342453224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T15:00:00Z,26.1914,-97.0507,2.0,108.41887,11.29881852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T15:30:00Z,26.1914,-97.0507,2.0,273.7877057,7.115539333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T16:00:00Z,26.1914,-97.0507,2.0,236.0617733,6.412394249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T16:30:00Z,26.1914,-97.0507,2.0,227.8877556,10.24484749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T17:00:00Z,26.1914,-97.0507,2.0,246.7034907,18.5089816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T17:30:00Z,26.1914,-97.0507,2.0,248.278283,14.61795129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T18:30:00Z,26.1914,-97.0507,2.0,264.7143077,15.41554086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T19:30:00Z,26.1914,-97.0507,2.0,270.1504092,15.28005236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T20:00:00Z,26.1914,-97.0507,2.0,282.4387145,19.91749482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T20:30:00Z,26.1914,-97.0507,2.0,286.3656645,23.99204035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T21:00:00Z,26.1914,-97.0507,2.0,300.4705514,18.71461995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T21:30:00Z,26.1914,-97.0507,2.0,299.5146988,23.12026168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T22:00:00Z,26.1914,-97.0507,2.0,313.9819797,24.66778061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T22:30:00Z,26.1914,-97.0507,2.0,314.6419026,23.73803909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-01T23:30:00Z,26.1914,-97.0507,2.0,322.3429972,26.77852871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T01:00:00Z,26.1914,-97.0507,2.0,335.8860683,24.15821599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T01:30:00Z,26.1914,-97.0507,2.0,332.5289697,26.01319665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T02:00:00Z,26.1914,-97.0507,2.0,338.7025865,28.30292034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T02:30:00Z,26.1914,-97.0507,2.0,336.0767065,29.88773662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T03:00:00Z,26.1914,-97.0507,2.0,341.4153165,31.40784934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T03:30:00Z,26.1914,-97.0507,2.0,346.1358351,29.92175463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T04:00:00Z,26.1914,-97.0507,2.0,339.3268957,28.58033765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T04:30:00Z,26.1914,-97.0507,2.0,341.2286997,30.14335084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T05:00:00Z,26.1914,-97.0507,2.0,344.331705,35.24987943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T05:30:00Z,26.1914,-97.0507,2.0,347.1528383,32.38062538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T06:00:00Z,26.1914,-97.0507,2.0,353.3217338,33.10463563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T06:30:00Z,26.1914,-97.0507,2.0,356.2688222,29.96351949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T07:00:00Z,26.1914,-97.0507,2.0,350.5289854,31.66160135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T07:30:00Z,26.1914,-97.0507,2.0,347.7573152,35.65079522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T08:00:00Z,26.1914,-97.0507,2.0,355.6681543,34.94985122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T08:30:00Z,26.1914,-97.0507,2.0,357.9724405,33.63106005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T09:30:00Z,26.1914,-97.0507,2.0,4.060591668,38.83748318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T10:00:00Z,26.1914,-97.0507,2.0,358.8941876,33.1561774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T10:30:00Z,26.1914,-97.0507,2.0,359.8354736,34.78014376,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T11:00:00Z,26.1914,-97.0507,2.0,2.770713304,31.44675659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T11:30:00Z,26.1914,-97.0507,2.0,357.9457185,33.75169625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T12:00:00Z,26.1914,-97.0507,2.0,4.30611079,34.09624026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T12:30:00Z,26.1914,-97.0507,2.0,5.359699849,33.93837061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T13:00:00Z,26.1914,-97.0507,2.0,3.37618871,35.32129669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T13:30:00Z,26.1914,-97.0507,2.0,2.211044711,34.73585611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T14:00:00Z,26.1914,-97.0507,2.0,4.30430197,33.44432089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T14:30:00Z,26.1914,-97.0507,2.0,2.936853232,30.05947438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T15:00:00Z,26.1914,-97.0507,2.0,5.796892397,31.78251878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T15:30:00Z,26.1914,-97.0507,2.0,8.506712059,32.7199511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T16:00:00Z,26.1914,-97.0507,2.0,3.101867236,30.49467167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T16:30:00Z,26.1914,-97.0507,2.0,8.524869688,27.9285517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T17:30:00Z,26.1914,-97.0507,2.0,358.2797596,27.31231224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T18:00:00Z,26.1914,-97.0507,2.0,356.8904653,28.57207378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T19:00:00Z,26.1914,-97.0507,2.0,351.6085377,22.61209632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T19:30:00Z,26.1914,-97.0507,2.0,351.5889369,22.76486987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T20:00:00Z,26.1914,-97.0507,2.0,349.7657786,22.56909834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T20:30:00Z,26.1914,-97.0507,2.0,347.3449843,21.13341667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T21:00:00Z,26.1914,-97.0507,2.0,349.52716,20.41002205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T21:30:00Z,26.1914,-97.0507,2.0,340.4920623,19.58425899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T22:00:00Z,26.1914,-97.0507,2.0,336.0468967,19.13826011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T22:30:00Z,26.1914,-97.0507,2.0,341.2021042,19.95437295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T23:00:00Z,26.1914,-97.0507,2.0,336.9005893,19.01451288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-02T23:30:00Z,26.1914,-97.0507,2.0,337.0855692,17.49023156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T00:00:00Z,26.1914,-97.0507,2.0,334.350793,17.07232263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T00:30:00Z,26.1914,-97.0507,2.0,330.5113716,18.32383421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T01:00:00Z,26.1914,-97.0507,2.0,332.6947696,19.37938338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T01:30:00Z,26.1914,-97.0507,2.0,335.3789275,19.51421277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T02:00:00Z,26.1914,-97.0507,2.0,331.5030195,17.77342961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T02:30:00Z,26.1914,-97.0507,2.0,332.771595,19.69213549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T03:00:00Z,26.1914,-97.0507,2.0,337.3507423,19.32000259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T03:30:00Z,26.1914,-97.0507,2.0,336.7841879,21.5119339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T04:00:00Z,26.1914,-97.0507,2.0,335.94417,22.37318261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T04:30:00Z,26.1914,-97.0507,2.0,338.9015738,22.86267263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T05:00:00Z,26.1914,-97.0507,2.0,338.4328469,22.27991248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T05:30:00Z,26.1914,-97.0507,2.0,337.7200836,20.88959789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T06:00:00Z,26.1914,-97.0507,2.0,335.7144421,24.28949773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T06:30:00Z,26.1914,-97.0507,2.0,341.9563167,23.63225127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T07:00:00Z,26.1914,-97.0507,2.0,337.1631561,24.14248123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T07:30:00Z,26.1914,-97.0507,2.0,337.0990859,24.28413886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T08:00:00Z,26.1914,-97.0507,2.0,343.2447334,25.35654748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T08:30:00Z,26.1914,-97.0507,2.0,344.8923113,26.97225426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T09:00:00Z,26.1914,-97.0507,2.0,349.8063667,26.78277805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T09:30:00Z,26.1914,-97.0507,2.0,354.2673851,25.6281798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T10:00:00Z,26.1914,-97.0507,2.0,351.1752435,25.42094412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T10:30:00Z,26.1914,-97.0507,2.0,353.1550315,28.19095068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T11:00:00Z,26.1914,-97.0507,2.0,356.8873776,27.99130043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T11:30:00Z,26.1914,-97.0507,2.0,352.9187602,27.74161675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T12:30:00Z,26.1914,-97.0507,2.0,0.382458909,26.98060044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T13:30:00Z,26.1914,-97.0507,2.0,4.178504381,29.5084293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T14:00:00Z,26.1914,-97.0507,2.0,5.81445245,26.94863633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T14:30:00Z,26.1914,-97.0507,2.0,3.974184065,26.69418289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T15:00:00Z,26.1914,-97.0507,2.0,1.449867532,26.08834989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T15:30:00Z,26.1914,-97.0507,2.0,4.858363566,28.69308279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T16:00:00Z,26.1914,-97.0507,2.0,7.076185648,30.44185605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T16:30:00Z,26.1914,-97.0507,2.0,8.98230684,25.10789517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T17:00:00Z,26.1914,-97.0507,2.0,11.50850782,28.31933968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T17:30:00Z,26.1914,-97.0507,2.0,8.028192967,28.56998775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T18:00:00Z,26.1914,-97.0507,2.0,8.444841005,27.30604695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T18:30:00Z,26.1914,-97.0507,2.0,10.10170265,26.96804405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T19:00:00Z,26.1914,-97.0507,2.0,13.85725403,25.59490965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T19:30:00Z,26.1914,-97.0507,2.0,12.54717147,27.34300093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T20:00:00Z,26.1914,-97.0507,2.0,3.524293659,26.68045165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T20:30:00Z,26.1914,-97.0507,2.0,6.936399535,28.98211345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T21:00:00Z,26.1914,-97.0507,2.0,5.91182677,28.64232183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T21:30:00Z,26.1914,-97.0507,2.0,4.962204097,25.66618982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T22:00:00Z,26.1914,-97.0507,2.0,15.2474037,25.47678159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T22:30:00Z,26.1914,-97.0507,2.0,14.4105827,25.997948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T23:00:00Z,26.1914,-97.0507,2.0,13.86586078,32.58965633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-03T23:30:00Z,26.1914,-97.0507,2.0,10.97123124,28.8472269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T00:00:00Z,26.1914,-97.0507,2.0,14.3757793,27.02621875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T00:30:00Z,26.1914,-97.0507,2.0,8.053503459,24.26934074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T01:00:00Z,26.1914,-97.0507,2.0,16.02701041,24.15900039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T01:30:00Z,26.1914,-97.0507,2.0,13.03978347,24.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T02:00:00Z,26.1914,-97.0507,2.0,9.617230671,24.96078925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T02:30:00Z,26.1914,-97.0507,2.0,1.691670852,22.35974284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T03:00:00Z,26.1914,-97.0507,2.0,7.4564327,21.88505426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T03:30:00Z,26.1914,-97.0507,2.0,2.450608167,24.79267029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T04:00:00Z,26.1914,-97.0507,2.0,4.353783242,27.26868167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T04:30:00Z,26.1914,-97.0507,2.0,2.677778232,27.39991423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T05:00:00Z,26.1914,-97.0507,2.0,7.246808738,25.13073417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T06:00:00Z,26.1914,-97.0507,2.0,1.597870034,24.38948134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T06:30:00Z,26.1914,-97.0507,2.0,2.020570705,26.9467512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T07:00:00Z,26.1914,-97.0507,2.0,6.160358561,24.60205682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T07:30:00Z,26.1914,-97.0507,2.0,4.406578709,28.63463812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T08:00:00Z,26.1914,-97.0507,2.0,0.66592511,27.54185905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T08:30:00Z,26.1914,-97.0507,2.0,5.482959284,27.52593141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T09:00:00Z,26.1914,-97.0507,2.0,0.747752574,29.89254422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T09:30:00Z,26.1914,-97.0507,2.0,2.825230821,33.68093229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T10:00:00Z,26.1914,-97.0507,2.0,1.931560966,33.52904711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T10:30:00Z,26.1914,-97.0507,2.0,9.346660856,35.77493676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T11:00:00Z,26.1914,-97.0507,2.0,5.101198399,34.97853199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T11:30:00Z,26.1914,-97.0507,2.0,5.398074262,35.18603416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T12:00:00Z,26.1914,-97.0507,2.0,7.13958849,34.59824996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T13:00:00Z,26.1914,-97.0507,2.0,6.766100234,35.81945421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T13:30:00Z,26.1914,-97.0507,2.0,7.761528823,40.43037472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T14:00:00Z,26.1914,-97.0507,2.0,9.646740276,37.83497853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T14:30:00Z,26.1914,-97.0507,2.0,6.265648319,38.94260649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T15:00:00Z,26.1914,-97.0507,2.0,4.732348147,42.30420428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T15:30:00Z,26.1914,-97.0507,2.0,6.244361247,43.48799604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T16:00:00Z,26.1914,-97.0507,2.0,7.020131853,43.28447412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T16:30:00Z,26.1914,-97.0507,2.0,5.937406743,44.27751122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T17:00:00Z,26.1914,-97.0507,2.0,7.346363861,47.23774021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T17:30:00Z,26.1914,-97.0507,2.0,4.449680235,48.46607061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T18:00:00Z,26.1914,-97.0507,2.0,5.071223369,48.7608552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T18:30:00Z,26.1914,-97.0507,2.0,4.710873709,47.6108244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T19:30:00Z,26.1914,-97.0507,2.0,3.26562433,51.61380145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T20:00:00Z,26.1914,-97.0507,2.0,6.223347213,50.27626577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T20:30:00Z,26.1914,-97.0507,2.0,7.776467662,48.77857009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T21:00:00Z,26.1914,-97.0507,2.0,7.449032339,49.59856147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T21:30:00Z,26.1914,-97.0507,2.0,7.853895816,50.13021145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-04T22:00:00Z,26.1914,-97.0507,2.0,6.607817152,49.44846307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-05T02:00:00Z,26.1914,-97.0507,2.0,3.044335315,47.07642828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-05T02:30:00Z,26.1914,-97.0507,2.0,2.66262717,46.06972976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-05T03:00:00Z,26.1914,-97.0507,2.0,1.780784266,46.02222181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-05T03:30:00Z,26.1914,-97.0507,2.0,0.589150541,44.75236418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-06-05T04:00:00Z,26.1914,-97.0507,2.0,2.03829572,44.70828223,-99999.0,'11111222,11111222,99999999' 