owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:00:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:06:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:12:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:18:00Z,28.4330,-82.6670,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:24:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:30:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:36:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:42:00Z,28.4330,-82.6670,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:48:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T11:54:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T12:00:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T12:06:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T12:12:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T12:18:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T12:30:00Z,28.4330,-82.6670,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:18:00Z,28.4330,-82.6670,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:24:00Z,28.4330,-82.6670,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:30:00Z,28.4330,-82.6670,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:36:00Z,28.4330,-82.6670,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:42:00Z,28.4330,-82.6670,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:48:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T17:54:00Z,28.4330,-82.6670,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T18:00:00Z,28.4330,-82.6670,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T18:06:00Z,28.4330,-82.6670,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T18:12:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T18:18:00Z,28.4330,-82.6670,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T18:36:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T18:42:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T19:24:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T19:36:00Z,28.4330,-82.6670,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T19:42:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:00:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:06:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:12:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:18:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:24:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:30:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:36:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:42:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:48:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T21:54:00Z,28.4330,-82.6670,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:00:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:06:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:12:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:18:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:24:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:30:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:36:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:42:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:48:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T22:54:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:00:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:06:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:12:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:18:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:24:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:30:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:36:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:42:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:48:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-07T23:54:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:00:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:06:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:12:00Z,28.4330,-82.6670,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:18:00Z,28.4330,-82.6670,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:24:00Z,28.4330,-82.6670,0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:30:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:36:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:42:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:48:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T00:54:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:00:00Z,28.4330,-82.6670,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:06:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:12:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:18:00Z,28.4330,-82.6670,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:24:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:30:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:36:00Z,28.4330,-82.6670,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:42:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:48:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T01:54:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:00:00Z,28.4330,-82.6670,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:06:00Z,28.4330,-82.6670,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:12:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:18:00Z,28.4330,-82.6670,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:24:00Z,28.4330,-82.6670,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:30:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:36:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:42:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:48:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T02:54:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:00:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:06:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:12:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:18:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:24:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:30:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:36:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:42:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:48:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T03:54:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:00:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:06:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:12:00Z,28.4330,-82.6670,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:18:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:24:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:30:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:36:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:42:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:48:00Z,28.4330,-82.6670,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T04:54:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:00:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:06:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:12:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:18:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:24:00Z,28.4330,-82.6670,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:30:00Z,28.4330,-82.6670,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:36:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:42:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:48:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T05:54:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:00:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:06:00Z,28.4330,-82.6670,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:12:00Z,28.4330,-82.6670,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:18:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:24:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:30:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:36:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:42:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:48:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T06:54:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:00:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:06:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:12:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:18:00Z,28.4330,-82.6670,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:24:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:30:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:36:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:42:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:48:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T07:54:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:00:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:06:00Z,28.4330,-82.6670,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:12:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:18:00Z,28.4330,-82.6670,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:24:00Z,28.4330,-82.6670,0.445,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:30:00Z,28.4330,-82.6670,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:36:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:42:00Z,28.4330,-82.6670,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:48:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T08:54:00Z,28.4330,-82.6670,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:00:00Z,28.4330,-82.6670,0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:06:00Z,28.4330,-82.6670,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:12:00Z,28.4330,-82.6670,0.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:18:00Z,28.4330,-82.6670,0.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:24:00Z,28.4330,-82.6670,0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:30:00Z,28.4330,-82.6670,0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:36:00Z,28.4330,-82.6670,0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:42:00Z,28.4330,-82.6670,0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:48:00Z,28.4330,-82.6670,0.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T09:54:00Z,28.4330,-82.6670,0.593,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:00:00Z,28.4330,-82.6670,0.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:06:00Z,28.4330,-82.6670,0.609,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:12:00Z,28.4330,-82.6670,0.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:18:00Z,28.4330,-82.6670,0.625,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:24:00Z,28.4330,-82.6670,0.628,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:30:00Z,28.4330,-82.6670,0.628,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:36:00Z,28.4330,-82.6670,0.629,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:42:00Z,28.4330,-82.6670,0.622,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:48:00Z,28.4330,-82.6670,0.608,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T10:54:00Z,28.4330,-82.6670,0.601,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:00:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:06:00Z,28.4330,-82.6670,0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:12:00Z,28.4330,-82.6670,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:18:00Z,28.4330,-82.6670,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:24:00Z,28.4330,-82.6670,0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:30:00Z,28.4330,-82.6670,0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:36:00Z,28.4330,-82.6670,0.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:42:00Z,28.4330,-82.6670,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:48:00Z,28.4330,-82.6670,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T11:54:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:00:00Z,28.4330,-82.6670,0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:06:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:12:00Z,28.4330,-82.6670,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:18:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:24:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:30:00Z,28.4330,-82.6670,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:36:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:42:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:48:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T12:54:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T13:00:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T13:06:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T13:12:00Z,28.4330,-82.6670,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T13:18:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T13:24:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T13:30:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T20:48:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T20:54:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T21:00:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T23:00:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T23:24:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T23:30:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T23:36:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T23:42:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-08T23:48:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:00:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:06:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:12:00Z,28.4330,-82.6670,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:18:00Z,28.4330,-82.6670,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:24:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:30:00Z,28.4330,-82.6670,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:36:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:42:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:48:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T00:54:00Z,28.4330,-82.6670,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:00:00Z,28.4330,-82.6670,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:06:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:12:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:18:00Z,28.4330,-82.6670,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:24:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:30:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:36:00Z,28.4330,-82.6670,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:42:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:48:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T01:54:00Z,28.4330,-82.6670,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:00:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:06:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:12:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:18:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:24:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:30:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:36:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:42:00Z,28.4330,-82.6670,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:48:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T02:54:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:00:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:06:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:12:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:18:00Z,28.4330,-82.6670,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:24:00Z,28.4330,-82.6670,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:30:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:36:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:42:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:48:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T03:54:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:00:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:06:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:12:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:18:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:24:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:30:00Z,28.4330,-82.6670,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:36:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:42:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:48:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T04:54:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:00:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:06:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:12:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:18:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:24:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:30:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:36:00Z,28.4330,-82.6670,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:42:00Z,28.4330,-82.6670,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:48:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T05:54:00Z,28.4330,-82.6670,0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T06:00:00Z,28.4330,-82.6670,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T06:06:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T06:12:00Z,28.4330,-82.6670,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T06:18:00Z,28.4330,-82.6670,0.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-09-09T06:24:00Z,28.4330,-82.6670,0.468,1111122 