owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-04-01T00:00:00Z,30.2513,-88.0778,9.68,1.28,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T00:30:00Z,30.2513,-88.0778,9.68,1.83,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T01:00:00Z,30.2513,-88.0778,9.68,3.21,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T01:30:00Z,30.2513,-88.0778,9.68,2.63,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T02:00:00Z,30.2513,-88.0778,9.68,2.36,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T02:30:00Z,30.2513,-88.0778,9.68,3.46,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T03:00:00Z,30.2513,-88.0778,9.68,0.75,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T03:30:00Z,30.2513,-88.0778,9.68,1.91,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T04:00:00Z,30.2513,-88.0778,9.68,0.9,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T04:30:00Z,30.2513,-88.0778,9.68,1.04,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T05:00:00Z,30.2513,-88.0778,9.68,1.52,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T05:30:00Z,30.2513,-88.0778,9.68,1.66,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T06:00:00Z,30.2513,-88.0778,9.68,1.51,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T06:30:00Z,30.2513,-88.0778,9.68,1.51,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T07:00:00Z,30.2513,-88.0778,9.68,3.05,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T07:30:00Z,30.2513,-88.0778,9.68,4.34,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T08:00:00Z,30.2513,-88.0778,9.68,1.27,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T08:30:00Z,30.2513,-88.0778,9.68,0.99,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T09:00:00Z,30.2513,-88.0778,9.68,2.13,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T09:30:00Z,30.2513,-88.0778,9.68,3.27,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T10:00:00Z,30.2513,-88.0778,9.68,3.1,298.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T10:30:00Z,30.2513,-88.0778,9.68,3.85,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T11:00:00Z,30.2513,-88.0778,9.68,3.95,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T11:30:00Z,30.2513,-88.0778,9.68,3.54,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T12:00:00Z,30.2513,-88.0778,9.68,4.22,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T12:30:00Z,30.2513,-88.0778,9.68,4.43,299.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T13:00:00Z,30.2513,-88.0778,9.68,5.48,312.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T13:30:00Z,30.2513,-88.0778,9.68,4.04,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T14:00:00Z,30.2513,-88.0778,9.68,3.83,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T14:30:00Z,30.2513,-88.0778,9.68,5.57,0.118,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T15:00:00Z,30.2513,-88.0778,9.68,4.39,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T15:30:00Z,30.2513,-88.0778,9.68,3.62,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T16:00:00Z,30.2513,-88.0778,9.68,2.41,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T16:30:00Z,30.2513,-88.0778,9.68,3.14,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T17:00:00Z,30.2513,-88.0778,9.68,4.6,7.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T17:30:00Z,30.2513,-88.0778,9.68,5.75,7.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T18:00:00Z,30.2513,-88.0778,9.68,7.19,7.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T18:30:00Z,30.2513,-88.0778,9.68,7.08,6.221,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T19:00:00Z,30.2513,-88.0778,9.68,7.54,13.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T19:30:00Z,30.2513,-88.0778,9.68,7.22,19.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T20:00:00Z,30.2513,-88.0778,9.68,7.28,18.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T20:30:00Z,30.2513,-88.0778,9.68,6.19,23.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T21:00:00Z,30.2513,-88.0778,9.68,5.35,29.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T21:30:00Z,30.2513,-88.0778,9.68,4.96,32.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T22:00:00Z,30.2513,-88.0778,9.68,5.3,28.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T22:30:00Z,30.2513,-88.0778,9.68,5.18,33.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T23:00:00Z,30.2513,-88.0778,9.68,4.15,34.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-01T23:30:00Z,30.2513,-88.0778,9.68,3.81,26.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T00:00:00Z,30.2513,-88.0778,9.68,4.04,24.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T00:30:00Z,30.2513,-88.0778,9.68,3.57,25.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T01:00:00Z,30.2513,-88.0778,9.68,3.84,14.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T01:30:00Z,30.2513,-88.0778,9.68,3.06,28.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T02:00:00Z,30.2513,-88.0778,9.68,4.39,27.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T02:30:00Z,30.2513,-88.0778,9.68,3.71,35.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T03:00:00Z,30.2513,-88.0778,9.68,3.66,37.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T03:30:00Z,30.2513,-88.0778,9.68,4.03,30.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T04:00:00Z,30.2513,-88.0778,9.68,3.33,39.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T04:30:00Z,30.2513,-88.0778,9.68,2.68,54.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T05:00:00Z,30.2513,-88.0778,9.68,2.17,51.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T05:30:00Z,30.2513,-88.0778,9.68,1.13,286.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T06:00:00Z,30.2513,-88.0778,9.68,0.33,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T06:30:00Z,30.2513,-88.0778,9.68,0.02,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T07:00:00Z,30.2513,-88.0778,9.68,1.05,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T07:30:00Z,30.2513,-88.0778,9.68,1.38,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T08:00:00Z,30.2513,-88.0778,9.68,1.2,293.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T08:30:00Z,30.2513,-88.0778,9.68,1.31,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T09:00:00Z,30.2513,-88.0778,9.68,1.36,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T09:30:00Z,30.2513,-88.0778,9.68,1.55,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T10:00:00Z,30.2513,-88.0778,9.68,2.25,17.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T10:30:00Z,30.2513,-88.0778,9.68,1.79,30.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T11:00:00Z,30.2513,-88.0778,9.68,2.8,45.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T11:30:00Z,30.2513,-88.0778,9.68,3.83,43.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T12:00:00Z,30.2513,-88.0778,9.68,3.35,30.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T12:30:00Z,30.2513,-88.0778,9.68,3.37,27.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T13:00:00Z,30.2513,-88.0778,9.68,3.12,20.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T13:30:00Z,30.2513,-88.0778,9.68,3.09,15.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T14:00:00Z,30.2513,-88.0778,9.68,3.13,18.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T14:30:00Z,30.2513,-88.0778,9.68,3.54,16.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T15:00:00Z,30.2513,-88.0778,9.68,2.83,49.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T15:30:00Z,30.2513,-88.0778,9.68,2.82,67.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T16:00:00Z,30.2513,-88.0778,9.68,2.16,68.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T16:30:00Z,30.2513,-88.0778,9.68,2.48,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T17:00:00Z,30.2513,-88.0778,9.68,4.86,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T17:30:00Z,30.2513,-88.0778,9.68,5.3,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T18:00:00Z,30.2513,-88.0778,9.68,4.6,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T18:30:00Z,30.2513,-88.0778,9.68,4.33,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T19:00:00Z,30.2513,-88.0778,9.68,4.44,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T19:30:00Z,30.2513,-88.0778,9.68,3.71,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T20:00:00Z,30.2513,-88.0778,9.68,3.65,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T20:30:00Z,30.2513,-88.0778,9.68,3.73,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T21:00:00Z,30.2513,-88.0778,9.68,3.35,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T21:30:00Z,30.2513,-88.0778,9.68,3.08,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T22:00:00Z,30.2513,-88.0778,9.68,2.99,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T22:30:00Z,30.2513,-88.0778,9.68,3.69,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T23:00:00Z,30.2513,-88.0778,9.68,4.18,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-02T23:30:00Z,30.2513,-88.0778,9.68,4.62,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T00:00:00Z,30.2513,-88.0778,9.68,5.29,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T00:30:00Z,30.2513,-88.0778,9.68,5.2,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T01:00:00Z,30.2513,-88.0778,9.68,4.85,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T01:30:00Z,30.2513,-88.0778,9.68,4.5,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T02:00:00Z,30.2513,-88.0778,9.68,3.85,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T02:30:00Z,30.2513,-88.0778,9.68,4.12,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T03:00:00Z,30.2513,-88.0778,9.68,4.95,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T03:30:00Z,30.2513,-88.0778,9.68,4.43,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T04:00:00Z,30.2513,-88.0778,9.68,4.25,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T04:30:00Z,30.2513,-88.0778,9.68,3.94,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T05:00:00Z,30.2513,-88.0778,9.68,3.93,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T05:30:00Z,30.2513,-88.0778,9.68,3.35,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T06:00:00Z,30.2513,-88.0778,9.68,3.91,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T06:30:00Z,30.2513,-88.0778,9.68,4.72,74.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T07:00:00Z,30.2513,-88.0778,9.68,3.78,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T07:30:00Z,30.2513,-88.0778,9.68,3.95,63.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T08:00:00Z,30.2513,-88.0778,9.68,5.17,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T08:30:00Z,30.2513,-88.0778,9.68,5.19,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T09:00:00Z,30.2513,-88.0778,9.68,4.53,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T09:30:00Z,30.2513,-88.0778,9.68,4.5,60.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T10:00:00Z,30.2513,-88.0778,9.68,4.11,56.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T10:30:00Z,30.2513,-88.0778,9.68,5.16,51.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T11:00:00Z,30.2513,-88.0778,9.68,6.64,51.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T11:30:00Z,30.2513,-88.0778,9.68,6.42,56.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T12:00:00Z,30.2513,-88.0778,9.68,7.52,26.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T12:30:00Z,30.2513,-88.0778,9.68,7.41,20.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T13:00:00Z,30.2513,-88.0778,9.68,8.73,45.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T13:30:00Z,30.2513,-88.0778,9.68,9.48,57.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T14:00:00Z,30.2513,-88.0778,9.68,10.36,61.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T14:30:00Z,30.2513,-88.0778,9.68,9.99,66.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T15:00:00Z,30.2513,-88.0778,9.68,8.6,64.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T15:30:00Z,30.2513,-88.0778,9.68,9.02,59.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T16:00:00Z,30.2513,-88.0778,9.68,9.99,43.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T16:30:00Z,30.2513,-88.0778,9.68,9.58,43.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T17:00:00Z,30.2513,-88.0778,9.68,8.69,38.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T17:30:00Z,30.2513,-88.0778,9.68,7.92,38.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T18:00:00Z,30.2513,-88.0778,9.68,7.85,33.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T18:30:00Z,30.2513,-88.0778,9.68,12.45,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T19:00:00Z,30.2513,-88.0778,9.68,16.12,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T19:30:00Z,30.2513,-88.0778,9.68,14.3,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T20:00:00Z,30.2513,-88.0778,9.68,14.59,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T20:30:00Z,30.2513,-88.0778,9.68,13.2,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T21:00:00Z,30.2513,-88.0778,9.68,9.23,55.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T21:30:00Z,30.2513,-88.0778,9.68,7.31,58.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T22:00:00Z,30.2513,-88.0778,9.68,6.98,54.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T22:30:00Z,30.2513,-88.0778,9.68,6.42,28.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T23:00:00Z,30.2513,-88.0778,9.68,6.55,26.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-03T23:30:00Z,30.2513,-88.0778,9.68,7.41,17.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T00:00:00Z,30.2513,-88.0778,9.68,8.54,15.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T00:30:00Z,30.2513,-88.0778,9.68,8.79,1.432,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T01:00:00Z,30.2513,-88.0778,9.68,8.94,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T01:30:00Z,30.2513,-88.0778,9.68,10.23,6.161,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T02:00:00Z,30.2513,-88.0778,9.68,10.5,0.293,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T02:30:00Z,30.2513,-88.0778,9.68,9.7,1.002,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T03:00:00Z,30.2513,-88.0778,9.68,9.11,7.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T03:30:00Z,30.2513,-88.0778,9.68,8.12,13.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T04:00:00Z,30.2513,-88.0778,9.68,6.34,20.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T04:30:00Z,30.2513,-88.0778,9.68,6.34,28.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T05:00:00Z,30.2513,-88.0778,9.68,6.18,24.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T05:30:00Z,30.2513,-88.0778,9.68,5.92,18.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T06:00:00Z,30.2513,-88.0778,9.68,5.98,14.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T06:30:00Z,30.2513,-88.0778,9.68,6.65,8.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T07:00:00Z,30.2513,-88.0778,9.68,6.14,10.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T07:30:00Z,30.2513,-88.0778,9.68,6.49,12.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T08:00:00Z,30.2513,-88.0778,9.68,5.62,15.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T08:30:00Z,30.2513,-88.0778,9.68,5.08,18.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T09:00:00Z,30.2513,-88.0778,9.68,4.06,22.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T09:30:00Z,30.2513,-88.0778,9.68,3.23,35.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T10:00:00Z,30.2513,-88.0778,9.68,2.77,35.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T10:30:00Z,30.2513,-88.0778,9.68,2.23,25.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T11:00:00Z,30.2513,-88.0778,9.68,2.34,4.863,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T11:30:00Z,30.2513,-88.0778,9.68,1.65,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T12:00:00Z,30.2513,-88.0778,9.68,1.47,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T12:30:00Z,30.2513,-88.0778,9.68,2.39,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T13:00:00Z,30.2513,-88.0778,9.68,4.22,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T13:30:00Z,30.2513,-88.0778,9.68,3.17,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T14:00:00Z,30.2513,-88.0778,9.68,3.82,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T14:30:00Z,30.2513,-88.0778,9.68,4.14,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T15:00:00Z,30.2513,-88.0778,9.68,2.81,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T15:30:00Z,30.2513,-88.0778,9.68,2.29,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T16:00:00Z,30.2513,-88.0778,9.68,1.69,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T16:30:00Z,30.2513,-88.0778,9.68,3.01,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T17:00:00Z,30.2513,-88.0778,9.68,4.06,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T17:30:00Z,30.2513,-88.0778,9.68,3.22,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T18:00:00Z,30.2513,-88.0778,9.68,4.43,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T18:30:00Z,30.2513,-88.0778,9.68,5.52,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T19:00:00Z,30.2513,-88.0778,9.68,4.89,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T19:30:00Z,30.2513,-88.0778,9.68,3.45,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T20:00:00Z,30.2513,-88.0778,9.68,4.92,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T20:30:00Z,30.2513,-88.0778,9.68,4.68,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T21:00:00Z,30.2513,-88.0778,9.68,4.94,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T21:30:00Z,30.2513,-88.0778,9.68,4.51,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T22:00:00Z,30.2513,-88.0778,9.68,4.01,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T22:30:00Z,30.2513,-88.0778,9.68,4.17,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T23:00:00Z,30.2513,-88.0778,9.68,4.58,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-04T23:30:00Z,30.2513,-88.0778,9.68,3.36,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T00:00:00Z,30.2513,-88.0778,9.68,3.58,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T00:30:00Z,30.2513,-88.0778,9.68,5.72,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T01:00:00Z,30.2513,-88.0778,9.68,8.24,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T01:30:00Z,30.2513,-88.0778,9.68,8.56,298.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T02:00:00Z,30.2513,-88.0778,9.68,9.46,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T02:30:00Z,30.2513,-88.0778,9.68,9.12,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T03:00:00Z,30.2513,-88.0778,9.68,9.02,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T03:30:00Z,30.2513,-88.0778,9.68,8.01,306.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-04-05T04:00:00Z,30.2513,-88.0778,9.68,7.98,303.7,-9999.0,'1111122,1111122,1111122' 