owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T00:00:00Z,26.4679,-82.0631,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T01:00:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T02:00:00Z,26.4679,-82.0631,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T03:00:00Z,26.4679,-82.0631,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T04:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T05:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T06:00:00Z,26.4679,-82.0631,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T07:00:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T08:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T09:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T10:00:00Z,26.4679,-82.0631,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T11:00:00Z,26.4679,-82.0631,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T12:00:00Z,26.4679,-82.0631,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T13:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T14:00:00Z,26.4679,-82.0631,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T15:00:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T16:00:00Z,26.4679,-82.0631,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T17:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T18:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T19:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T20:00:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T21:00:00Z,26.4679,-82.0631,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T22:00:00Z,26.4679,-82.0631,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-01T23:00:00Z,26.4679,-82.0631,9.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T00:00:00Z,26.4679,-82.0631,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T01:00:00Z,26.4679,-82.0631,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T02:00:00Z,26.4679,-82.0631,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T03:00:00Z,26.4679,-82.0631,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T04:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T05:00:00Z,26.4679,-82.0631,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T06:00:00Z,26.4679,-82.0631,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T07:00:00Z,26.4679,-82.0631,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T08:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T09:00:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T10:00:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T11:00:00Z,26.4679,-82.0631,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T12:00:00Z,26.4679,-82.0631,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T13:00:00Z,26.4679,-82.0631,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T14:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T15:00:00Z,26.4679,-82.0631,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T16:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T17:00:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T18:00:00Z,26.4679,-82.0631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T19:00:00Z,26.4679,-82.0631,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T20:00:00Z,26.4679,-82.0631,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T21:00:00Z,26.4679,-82.0631,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T22:00:00Z,26.4679,-82.0631,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-02T23:00:00Z,26.4679,-82.0631,9.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T00:00:00Z,26.4679,-82.0631,8.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T01:00:00Z,26.4679,-82.0631,8.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T02:00:00Z,26.4679,-82.0631,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T03:00:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T04:00:00Z,26.4679,-82.0631,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T05:00:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T06:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T07:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T08:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T09:00:00Z,26.4679,-82.0631,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T10:00:00Z,26.4679,-82.0631,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T11:00:00Z,26.4679,-82.0631,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T12:00:00Z,26.4679,-82.0631,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T13:00:00Z,26.4679,-82.0631,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T14:00:00Z,26.4679,-82.0631,9.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T15:00:00Z,26.4679,-82.0631,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T16:00:00Z,26.4679,-82.0631,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T17:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T18:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T19:00:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T20:00:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T21:00:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T22:00:00Z,26.4679,-82.0631,8.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-03T23:00:00Z,26.4679,-82.0631,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T00:00:00Z,26.4679,-82.0631,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T01:00:00Z,26.4679,-82.0631,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T02:00:00Z,26.4679,-82.0631,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T03:00:00Z,26.4679,-82.0631,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T04:00:00Z,26.4679,-82.0631,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T05:00:00Z,26.4679,-82.0631,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T06:00:00Z,26.4679,-82.0631,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T07:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T08:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T09:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T10:00:00Z,26.4679,-82.0631,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T11:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T12:00:00Z,26.4679,-82.0631,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T13:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T14:00:00Z,26.4679,-82.0631,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T15:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T16:00:00Z,26.4679,-82.0631,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T17:00:00Z,26.4679,-82.0631,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T18:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T19:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T20:00:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T21:00:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T22:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-04T23:00:00Z,26.4679,-82.0631,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T00:00:00Z,26.4679,-82.0631,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T01:00:00Z,26.4679,-82.0631,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T02:00:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T03:00:00Z,26.4679,-82.0631,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T04:00:00Z,26.4679,-82.0631,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T05:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T06:00:00Z,26.4679,-82.0631,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T07:00:00Z,26.4679,-82.0631,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T08:00:00Z,26.4679,-82.0631,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T09:00:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T10:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T11:00:00Z,26.4679,-82.0631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T12:00:00Z,26.4679,-82.0631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T13:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T14:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T15:00:00Z,26.4679,-82.0631,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T16:00:00Z,26.4679,-82.0631,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T17:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T18:00:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T19:00:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T20:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T21:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T22:00:00Z,26.4679,-82.0631,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-05T23:00:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T00:00:00Z,26.4679,-82.0631,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T01:00:00Z,26.4679,-82.0631,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T02:00:00Z,26.4679,-82.0631,8.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T03:00:00Z,26.4679,-82.0631,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T04:00:00Z,26.4679,-82.0631,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T05:00:00Z,26.4679,-82.0631,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T06:00:00Z,26.4679,-82.0631,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T07:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T08:00:00Z,26.4679,-82.0631,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T09:00:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T10:00:00Z,26.4679,-82.0631,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T11:00:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T12:00:00Z,26.4679,-82.0631,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T13:00:00Z,26.4679,-82.0631,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T14:00:00Z,26.4679,-82.0631,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T15:00:00Z,26.4679,-82.0631,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T16:00:00Z,26.4679,-82.0631,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T17:00:00Z,26.4679,-82.0631,9.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T18:00:00Z,26.4679,-82.0631,10.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T19:00:00Z,26.4679,-82.0631,12.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T20:00:00Z,26.4679,-82.0631,12.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T21:00:00Z,26.4679,-82.0631,12.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T22:00:00Z,26.4679,-82.0631,9.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-06T23:00:00Z,26.4679,-82.0631,15.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T00:00:00Z,26.4679,-82.0631,13.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T01:00:00Z,26.4679,-82.0631,13.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T02:00:00Z,26.4679,-82.0631,13.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T03:00:00Z,26.4679,-82.0631,13.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T04:00:00Z,26.4679,-82.0631,15.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T05:00:00Z,26.4679,-82.0631,14.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T06:00:00Z,26.4679,-82.0631,16.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T07:00:00Z,26.4679,-82.0631,14.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T08:00:00Z,26.4679,-82.0631,13.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T09:00:00Z,26.4679,-82.0631,14.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T10:00:00Z,26.4679,-82.0631,15.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T11:00:00Z,26.4679,-82.0631,13.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T12:00:00Z,26.4679,-82.0631,12.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T13:00:00Z,26.4679,-82.0631,10.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T14:00:00Z,26.4679,-82.0631,13.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T15:00:00Z,26.4679,-82.0631,14.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T16:00:00Z,26.4679,-82.0631,14.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T17:00:00Z,26.4679,-82.0631,13.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T18:00:00Z,26.4679,-82.0631,11.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T19:00:00Z,26.4679,-82.0631,11.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T20:00:00Z,26.4679,-82.0631,11.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T21:00:00Z,26.4679,-82.0631,9.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T22:00:00Z,26.4679,-82.0631,13.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-07T23:00:00Z,26.4679,-82.0631,10.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T00:00:00Z,26.4679,-82.0631,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T01:00:00Z,26.4679,-82.0631,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T02:00:00Z,26.4679,-82.0631,9.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T03:00:00Z,26.4679,-82.0631,9.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T04:00:00Z,26.4679,-82.0631,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T05:00:00Z,26.4679,-82.0631,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T06:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T07:00:00Z,26.4679,-82.0631,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T08:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T09:00:00Z,26.4679,-82.0631,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T10:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T11:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T12:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T13:00:00Z,26.4679,-82.0631,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T14:00:00Z,26.4679,-82.0631,8.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T15:00:00Z,26.4679,-82.0631,8.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T16:00:00Z,26.4679,-82.0631,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T17:00:00Z,26.4679,-82.0631,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T18:00:00Z,26.4679,-82.0631,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T19:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T20:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T21:00:00Z,26.4679,-82.0631,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T22:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-08T23:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T00:00:00Z,26.4679,-82.0631,4.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T01:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T02:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T03:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T04:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T05:00:00Z,26.4679,-82.0631,4.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T06:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T07:00:00Z,26.4679,-82.0631,3.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T08:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T09:00:00Z,26.4679,-82.0631,3.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T10:00:00Z,26.4679,-82.0631,3.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T11:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T12:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T13:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T14:00:00Z,26.4679,-82.0631,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T15:00:00Z,26.4679,-82.0631,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T16:00:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T17:00:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T18:00:00Z,26.4679,-82.0631,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T19:00:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T20:00:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T21:00:00Z,26.4679,-82.0631,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T22:00:00Z,26.4679,-82.0631,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-09T23:00:00Z,26.4679,-82.0631,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T00:00:00Z,26.4679,-82.0631,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T01:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T02:00:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T03:00:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T04:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T05:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T06:00:00Z,26.4679,-82.0631,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T07:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T08:00:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T09:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T10:00:00Z,26.4679,-82.0631,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T11:00:00Z,26.4679,-82.0631,4.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T12:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T13:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T14:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T15:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T16:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T17:00:00Z,26.4679,-82.0631,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T18:00:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T19:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T20:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T21:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T22:00:00Z,26.4679,-82.0631,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-10T23:00:00Z,26.4679,-82.0631,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T00:00:00Z,26.4679,-82.0631,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T01:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T02:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T03:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T04:00:00Z,26.4679,-82.0631,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T05:00:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T06:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T07:00:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T08:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T09:00:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T10:00:00Z,26.4679,-82.0631,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T11:00:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T12:00:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T13:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T14:00:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T15:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T16:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T17:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T18:00:00Z,26.4679,-82.0631,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T19:00:00Z,26.4679,-82.0631,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T20:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T21:00:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T22:00:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-11T23:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T00:00:00Z,26.4679,-82.0631,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T01:00:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T02:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T03:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T04:00:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T05:00:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T06:00:00Z,26.4679,-82.0631,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T07:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T08:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T09:00:00Z,26.4679,-82.0631,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T10:00:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T11:00:00Z,26.4679,-82.0631,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-10-12T12:00:00Z,26.4679,-82.0631,4.22,1111122 