owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2012-01-01T00:00:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T00:30:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T01:00:00Z,27.8903,-94.0367,1018.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T01:30:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T02:00:00Z,27.8903,-94.0367,1019.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T02:30:00Z,27.8903,-94.0367,1019.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T03:00:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T03:30:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T04:00:00Z,27.8903,-94.0367,1020.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T04:30:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T05:00:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T05:30:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T06:00:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T06:30:00Z,27.8903,-94.0367,1021.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T07:00:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T07:30:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T08:00:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T08:30:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T09:00:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T09:30:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T10:00:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T10:30:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T11:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T11:30:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T12:00:00Z,27.8903,-94.0367,1022.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T12:30:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T13:00:00Z,27.8903,-94.0367,1023.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T13:30:00Z,27.8903,-94.0367,1024.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T14:00:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T14:30:00Z,27.8903,-94.0367,1025.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T15:00:00Z,27.8903,-94.0367,1025.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T15:30:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T16:00:00Z,27.8903,-94.0367,1026.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T16:30:00Z,27.8903,-94.0367,1025.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T17:00:00Z,27.8903,-94.0367,1026.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T17:30:00Z,27.8903,-94.0367,1025.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T18:00:00Z,27.8903,-94.0367,1025.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T18:30:00Z,27.8903,-94.0367,1025.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T19:00:00Z,27.8903,-94.0367,1025.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T19:30:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T20:00:00Z,27.8903,-94.0367,1025.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T20:30:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T21:00:00Z,27.8903,-94.0367,1025.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T21:30:00Z,27.8903,-94.0367,1026.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T22:00:00Z,27.8903,-94.0367,1026.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T22:30:00Z,27.8903,-94.0367,1026.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T23:00:00Z,27.8903,-94.0367,1026.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-01T23:30:00Z,27.8903,-94.0367,1026.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T00:00:00Z,27.8903,-94.0367,1027.42,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T00:30:00Z,27.8903,-94.0367,1028.35,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T01:00:00Z,27.8903,-94.0367,1028.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T01:30:00Z,27.8903,-94.0367,1029.35,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T02:00:00Z,27.8903,-94.0367,1029.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T02:30:00Z,27.8903,-94.0367,1029.74,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T03:00:00Z,27.8903,-94.0367,1029.58,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T03:30:00Z,27.8903,-94.0367,1029.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T04:00:00Z,27.8903,-94.0367,1030.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T04:30:00Z,27.8903,-94.0367,1030.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T05:00:00Z,27.8903,-94.0367,1030.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T05:30:00Z,27.8903,-94.0367,1030.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T06:00:00Z,27.8903,-94.0367,1029.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T06:30:00Z,27.8903,-94.0367,1029.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T07:00:00Z,27.8903,-94.0367,1029.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T07:30:00Z,27.8903,-94.0367,1030.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T08:00:00Z,27.8903,-94.0367,1030.36,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T08:30:00Z,27.8903,-94.0367,1030.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T09:00:00Z,27.8903,-94.0367,1030.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T09:30:00Z,27.8903,-94.0367,1030.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T10:00:00Z,27.8903,-94.0367,1031.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T10:30:00Z,27.8903,-94.0367,1031.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T11:00:00Z,27.8903,-94.0367,1031.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T11:30:00Z,27.8903,-94.0367,1031.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T12:00:00Z,27.8903,-94.0367,1032.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T12:30:00Z,27.8903,-94.0367,1032.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T13:00:00Z,27.8903,-94.0367,1033.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T13:30:00Z,27.8903,-94.0367,1033.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T14:00:00Z,27.8903,-94.0367,1034.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T14:30:00Z,27.8903,-94.0367,1035.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T15:00:00Z,27.8903,-94.0367,1035.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T15:30:00Z,27.8903,-94.0367,1035.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T16:00:00Z,27.8903,-94.0367,1036.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T16:30:00Z,27.8903,-94.0367,1036.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T17:00:00Z,27.8903,-94.0367,1036.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T17:30:00Z,27.8903,-94.0367,1035.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T18:00:00Z,27.8903,-94.0367,1035.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T18:30:00Z,27.8903,-94.0367,1034.88,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T19:00:00Z,27.8903,-94.0367,1034.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T19:30:00Z,27.8903,-94.0367,1034.66,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T20:00:00Z,27.8903,-94.0367,1034.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T20:30:00Z,27.8903,-94.0367,1034.09,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T21:00:00Z,27.8903,-94.0367,1033.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T21:30:00Z,27.8903,-94.0367,1033.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T22:00:00Z,27.8903,-94.0367,1033.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T22:30:00Z,27.8903,-94.0367,1033.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T23:00:00Z,27.8903,-94.0367,1034.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-02T23:30:00Z,27.8903,-94.0367,1033.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T00:00:00Z,27.8903,-94.0367,1033.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T00:30:00Z,27.8903,-94.0367,1033.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T01:00:00Z,27.8903,-94.0367,1034.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T01:30:00Z,27.8903,-94.0367,1033.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T02:00:00Z,27.8903,-94.0367,1034.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T02:30:00Z,27.8903,-94.0367,1034.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T03:00:00Z,27.8903,-94.0367,1034.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T03:30:00Z,27.8903,-94.0367,1034.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T04:00:00Z,27.8903,-94.0367,1034.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T04:30:00Z,27.8903,-94.0367,1034.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T05:00:00Z,27.8903,-94.0367,1034.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T05:30:00Z,27.8903,-94.0367,1034.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T06:00:00Z,27.8903,-94.0367,1034.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T06:30:00Z,27.8903,-94.0367,1034.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T07:00:00Z,27.8903,-94.0367,1034.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T07:30:00Z,27.8903,-94.0367,1034.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T08:00:00Z,27.8903,-94.0367,1033.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T08:30:00Z,27.8903,-94.0367,1034.11,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T09:00:00Z,27.8903,-94.0367,1033.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T09:30:00Z,27.8903,-94.0367,1033.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T10:00:00Z,27.8903,-94.0367,1033.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T10:30:00Z,27.8903,-94.0367,1033.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T11:00:00Z,27.8903,-94.0367,1033.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T11:30:00Z,27.8903,-94.0367,1033.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T12:00:00Z,27.8903,-94.0367,1033.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T12:30:00Z,27.8903,-94.0367,1034.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T13:00:00Z,27.8903,-94.0367,1034.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T13:30:00Z,27.8903,-94.0367,1034.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T14:00:00Z,27.8903,-94.0367,1034.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T14:30:00Z,27.8903,-94.0367,1035.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T15:00:00Z,27.8903,-94.0367,1035.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T15:30:00Z,27.8903,-94.0367,1035.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T16:00:00Z,27.8903,-94.0367,1035.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T16:30:00Z,27.8903,-94.0367,1035.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T17:00:00Z,27.8903,-94.0367,1034.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T17:30:00Z,27.8903,-94.0367,1034.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T18:00:00Z,27.8903,-94.0367,1033.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T18:30:00Z,27.8903,-94.0367,1033.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T19:00:00Z,27.8903,-94.0367,1033.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T19:30:00Z,27.8903,-94.0367,1032.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T20:00:00Z,27.8903,-94.0367,1032.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T20:30:00Z,27.8903,-94.0367,1032.02,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T21:00:00Z,27.8903,-94.0367,1031.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T21:30:00Z,27.8903,-94.0367,1031.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T22:00:00Z,27.8903,-94.0367,1031.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T22:30:00Z,27.8903,-94.0367,1031.55,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T23:00:00Z,27.8903,-94.0367,1031.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-03T23:30:00Z,27.8903,-94.0367,1031.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T00:00:00Z,27.8903,-94.0367,1030.88,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T00:30:00Z,27.8903,-94.0367,1030.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T01:00:00Z,27.8903,-94.0367,1030.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T01:30:00Z,27.8903,-94.0367,1030.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T02:00:00Z,27.8903,-94.0367,1030.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T02:30:00Z,27.8903,-94.0367,1030.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T03:00:00Z,27.8903,-94.0367,1029.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T03:30:00Z,27.8903,-94.0367,1029.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T04:00:00Z,27.8903,-94.0367,1029.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T04:30:00Z,27.8903,-94.0367,1029.66,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T05:00:00Z,27.8903,-94.0367,1029.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T05:30:00Z,27.8903,-94.0367,1028.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T06:00:00Z,27.8903,-94.0367,1028.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T06:30:00Z,27.8903,-94.0367,1027.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T07:00:00Z,27.8903,-94.0367,1027.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T07:30:00Z,27.8903,-94.0367,1027.03,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T08:00:00Z,27.8903,-94.0367,1026.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T08:30:00Z,27.8903,-94.0367,1026.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T09:00:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T09:30:00Z,27.8903,-94.0367,1025.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T10:00:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T10:30:00Z,27.8903,-94.0367,1025.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T11:00:00Z,27.8903,-94.0367,1025.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T11:30:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T12:00:00Z,27.8903,-94.0367,1026.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T12:30:00Z,27.8903,-94.0367,1026.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T13:00:00Z,27.8903,-94.0367,1026.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T13:30:00Z,27.8903,-94.0367,1026.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T14:00:00Z,27.8903,-94.0367,1026.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T14:30:00Z,27.8903,-94.0367,1027.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T15:00:00Z,27.8903,-94.0367,1027.6,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T15:30:00Z,27.8903,-94.0367,1027.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T16:00:00Z,27.8903,-94.0367,1027.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T16:30:00Z,27.8903,-94.0367,1027.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T17:00:00Z,27.8903,-94.0367,1027.36,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T17:30:00Z,27.8903,-94.0367,1026.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T18:00:00Z,27.8903,-94.0367,1026.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T18:30:00Z,27.8903,-94.0367,1025.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T19:00:00Z,27.8903,-94.0367,1024.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T19:30:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T20:00:00Z,27.8903,-94.0367,1024.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T20:30:00Z,27.8903,-94.0367,1024.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T21:00:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T21:30:00Z,27.8903,-94.0367,1024.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T22:00:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T22:30:00Z,27.8903,-94.0367,1024.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T23:00:00Z,27.8903,-94.0367,1024.6,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-04T23:30:00Z,27.8903,-94.0367,1024.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T00:00:00Z,27.8903,-94.0367,1025.15,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T00:30:00Z,27.8903,-94.0367,1025.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T01:00:00Z,27.8903,-94.0367,1025.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T01:30:00Z,27.8903,-94.0367,1025.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T02:00:00Z,27.8903,-94.0367,1025.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T02:30:00Z,27.8903,-94.0367,1025.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T03:00:00Z,27.8903,-94.0367,1025.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T03:30:00Z,27.8903,-94.0367,1025.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T04:00:00Z,27.8903,-94.0367,1025.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T04:30:00Z,27.8903,-94.0367,1025.86,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T05:00:00Z,27.8903,-94.0367,1025.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T05:30:00Z,27.8903,-94.0367,1025.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T06:00:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T06:30:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T07:00:00Z,27.8903,-94.0367,1025.55,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T07:30:00Z,27.8903,-94.0367,1025.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T08:00:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T08:30:00Z,27.8903,-94.0367,1025.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T09:00:00Z,27.8903,-94.0367,1025.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T09:30:00Z,27.8903,-94.0367,1025.74,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T10:00:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T10:30:00Z,27.8903,-94.0367,1025.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T11:00:00Z,27.8903,-94.0367,1025.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T11:30:00Z,27.8903,-94.0367,1025.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T12:00:00Z,27.8903,-94.0367,1025.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T12:30:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T13:00:00Z,27.8903,-94.0367,1025.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T13:30:00Z,27.8903,-94.0367,1025.79,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T14:00:00Z,27.8903,-94.0367,1026.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T14:30:00Z,27.8903,-94.0367,1025.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T15:00:00Z,27.8903,-94.0367,1026.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T15:30:00Z,27.8903,-94.0367,1026.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T16:00:00Z,27.8903,-94.0367,1026.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T16:30:00Z,27.8903,-94.0367,1026.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T17:00:00Z,27.8903,-94.0367,1026.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T17:30:00Z,27.8903,-94.0367,1025.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T18:00:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T18:30:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T19:00:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T19:30:00Z,27.8903,-94.0367,1023.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T20:00:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T20:30:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T21:00:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T21:30:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T22:00:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T22:30:00Z,27.8903,-94.0367,1022.58,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T23:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-05T23:30:00Z,27.8903,-94.0367,1022.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T00:00:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T00:30:00Z,27.8903,-94.0367,1022.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T01:00:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T01:30:00Z,27.8903,-94.0367,1022.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T02:00:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T02:30:00Z,27.8903,-94.0367,1022.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T03:00:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T03:30:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T04:00:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T04:30:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T05:00:00Z,27.8903,-94.0367,1022.09,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T05:30:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T06:00:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T06:30:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T07:00:00Z,27.8903,-94.0367,1021.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T07:30:00Z,27.8903,-94.0367,1020.86,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T08:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T08:30:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T09:00:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T09:30:00Z,27.8903,-94.0367,1019.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T10:00:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T10:30:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T11:00:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T11:30:00Z,27.8903,-94.0367,1019.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T12:00:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T12:30:00Z,27.8903,-94.0367,1019.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T13:00:00Z,27.8903,-94.0367,1019.55,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T13:30:00Z,27.8903,-94.0367,1019.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T14:00:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T14:30:00Z,27.8903,-94.0367,1020.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T15:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T15:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T16:00:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T16:30:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T17:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T17:30:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T18:00:00Z,27.8903,-94.0367,1019.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-01-06T18:30:00Z,27.8903,-94.0367,1018.87,11111222 