owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T00:00:00Z,26.4645,-82.1044,1.21,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T01:00:00Z,26.4645,-82.1044,1.3,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T02:00:00Z,26.4645,-82.1044,1.482,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T03:00:00Z,26.4645,-82.1044,1.66,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T04:00:00Z,26.4645,-82.1044,1.78,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T05:00:00Z,26.4645,-82.1044,1.88,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T06:00:00Z,26.4645,-82.1044,1.91,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T07:00:00Z,26.4645,-82.1044,1.792,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T08:00:00Z,26.4645,-82.1044,1.61,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T09:00:00Z,26.4645,-82.1044,1.45,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T10:00:00Z,26.4645,-82.1044,1.323,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T11:00:00Z,26.4645,-82.1044,1.2,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T12:00:00Z,26.4645,-82.1044,1.107,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T13:00:00Z,26.4645,-82.1044,1.06,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T14:00:00Z,26.4645,-82.1044,1.205,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T15:00:00Z,26.4645,-82.1044,1.41,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T16:00:00Z,26.4645,-82.1044,1.57,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T17:00:00Z,26.4645,-82.1044,1.68,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T18:00:00Z,26.4645,-82.1044,1.74,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T19:00:00Z,26.4645,-82.1044,1.729,31.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T20:00:00Z,26.4645,-82.1044,1.61,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T21:00:00Z,26.4645,-82.1044,1.46,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T22:00:00Z,26.4645,-82.1044,1.348,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-01T23:00:00Z,26.4645,-82.1044,1.26,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T00:00:00Z,26.4645,-82.1044,1.18,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T01:00:00Z,26.4645,-82.1044,1.129,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T02:00:00Z,26.4645,-82.1044,1.198,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T03:00:00Z,26.4645,-82.1044,1.4,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T04:00:00Z,26.4645,-82.1044,1.585,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T05:00:00Z,26.4645,-82.1044,1.713,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T06:00:00Z,26.4645,-82.1044,1.8,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T07:00:00Z,26.4645,-82.1044,1.8,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T08:00:00Z,26.4645,-82.1044,1.686,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T09:00:00Z,26.4645,-82.1044,1.53,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T10:00:00Z,26.4645,-82.1044,1.38,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T11:00:00Z,26.4645,-82.1044,1.26,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T12:00:00Z,26.4645,-82.1044,1.16,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T13:00:00Z,26.4645,-82.1044,1.08,32.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T14:00:00Z,26.4645,-82.1044,1.11,32.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T15:00:00Z,26.4645,-82.1044,1.31,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T16:00:00Z,26.4645,-82.1044,1.5,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T17:00:00Z,26.4645,-82.1044,1.62,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T18:00:00Z,26.4645,-82.1044,1.72,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T19:00:00Z,26.4645,-82.1044,1.77,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T20:00:00Z,26.4645,-82.1044,1.74,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T21:00:00Z,26.4645,-82.1044,1.6,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T22:00:00Z,26.4645,-82.1044,1.46,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-02T23:00:00Z,26.4645,-82.1044,1.34,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T00:00:00Z,26.4645,-82.1044,1.23,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T01:00:00Z,26.4645,-82.1044,1.14,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T02:00:00Z,26.4645,-82.1044,1.12,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T03:00:00Z,26.4645,-82.1044,1.27,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T04:00:00Z,26.4645,-82.1044,1.47,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T05:00:00Z,26.4645,-82.1044,1.611,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T06:00:00Z,26.4645,-82.1044,1.738,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T07:00:00Z,26.4645,-82.1044,1.81,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T08:00:00Z,26.4645,-82.1044,1.8,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T09:00:00Z,26.4645,-82.1044,1.683,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T10:00:00Z,26.4645,-82.1044,1.51,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T11:00:00Z,26.4645,-82.1044,1.39,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T12:00:00Z,26.4645,-82.1044,1.291,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T13:00:00Z,26.4645,-82.1044,1.22,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T14:00:00Z,26.4645,-82.1044,1.19,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T15:00:00Z,26.4645,-82.1044,1.28,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T16:00:00Z,26.4645,-82.1044,1.47,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T17:00:00Z,26.4645,-82.1044,1.62,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T18:00:00Z,26.4645,-82.1044,1.72,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T19:00:00Z,26.4645,-82.1044,1.78,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T20:00:00Z,26.4645,-82.1044,1.78,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T21:00:00Z,26.4645,-82.1044,1.69,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T22:00:00Z,26.4645,-82.1044,1.55,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-03T23:00:00Z,26.4645,-82.1044,1.409,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T00:00:00Z,26.4645,-82.1044,1.281,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T01:00:00Z,26.4645,-82.1044,1.171,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T02:00:00Z,26.4645,-82.1044,1.092,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T03:00:00Z,26.4645,-82.1044,1.1,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T04:00:00Z,26.4645,-82.1044,1.248,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T05:00:00Z,26.4645,-82.1044,1.426,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T06:00:00Z,26.4645,-82.1044,1.56,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T07:00:00Z,26.4645,-82.1044,1.67,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T08:00:00Z,26.4645,-82.1044,1.727,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T09:00:00Z,26.4645,-82.1044,1.68,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T10:00:00Z,26.4645,-82.1044,1.559,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T11:00:00Z,26.4645,-82.1044,1.44,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T12:00:00Z,26.4645,-82.1044,1.35,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T13:00:00Z,26.4645,-82.1044,1.27,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T14:00:00Z,26.4645,-82.1044,1.22,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T15:00:00Z,26.4645,-82.1044,1.23,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T16:00:00Z,26.4645,-82.1044,1.39,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T17:00:00Z,26.4645,-82.1044,1.55,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T18:00:00Z,26.4645,-82.1044,1.67,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T19:00:00Z,26.4645,-82.1044,1.75,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T20:00:00Z,26.4645,-82.1044,1.8,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T21:00:00Z,26.4645,-82.1044,1.76,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T22:00:00Z,26.4645,-82.1044,1.63,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-04T23:00:00Z,26.4645,-82.1044,1.493,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T00:00:00Z,26.4645,-82.1044,1.375,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T01:00:00Z,26.4645,-82.1044,1.27,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T02:00:00Z,26.4645,-82.1044,1.17,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T03:00:00Z,26.4645,-82.1044,1.1,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T04:00:00Z,26.4645,-82.1044,1.119,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T05:00:00Z,26.4645,-82.1044,1.283,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T06:00:00Z,26.4645,-82.1044,1.428,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T07:00:00Z,26.4645,-82.1044,1.52,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T08:00:00Z,26.4645,-82.1044,1.609,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T09:00:00Z,26.4645,-82.1044,1.67,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T10:00:00Z,26.4645,-82.1044,1.66,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T11:00:00Z,26.4645,-82.1044,1.56,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T12:00:00Z,26.4645,-82.1044,1.447,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T13:00:00Z,26.4645,-82.1044,1.39,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T14:00:00Z,26.4645,-82.1044,1.34,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T15:00:00Z,26.4645,-82.1044,1.34,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T16:00:00Z,26.4645,-82.1044,1.41,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T17:00:00Z,26.4645,-82.1044,1.51,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T18:00:00Z,26.4645,-82.1044,1.63,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T19:00:00Z,26.4645,-82.1044,1.73,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T20:00:00Z,26.4645,-82.1044,1.783,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T21:00:00Z,26.4645,-82.1044,1.79,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T22:00:00Z,26.4645,-82.1044,1.742,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-05T23:00:00Z,26.4645,-82.1044,1.621,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T00:00:00Z,26.4645,-82.1044,1.49,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T01:00:00Z,26.4645,-82.1044,1.38,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T02:00:00Z,26.4645,-82.1044,1.27,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T03:00:00Z,26.4645,-82.1044,1.19,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T04:00:00Z,26.4645,-82.1044,1.12,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T05:00:00Z,26.4645,-82.1044,1.139,31.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T06:00:00Z,26.4645,-82.1044,1.27,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T07:00:00Z,26.4645,-82.1044,1.389,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T08:00:00Z,26.4645,-82.1044,1.46,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T09:00:00Z,26.4645,-82.1044,1.51,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T10:00:00Z,26.4645,-82.1044,1.53,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T11:00:00Z,26.4645,-82.1044,1.52,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T12:00:00Z,26.4645,-82.1044,1.53,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T13:00:00Z,26.4645,-82.1044,1.51,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T14:00:00Z,26.4645,-82.1044,1.439,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T15:00:00Z,26.4645,-82.1044,1.42,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T16:00:00Z,26.4645,-82.1044,1.45,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T17:00:00Z,26.4645,-82.1044,1.55,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T18:00:00Z,26.4645,-82.1044,1.64,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T19:00:00Z,26.4645,-82.1044,1.825,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T20:00:00Z,26.4645,-82.1044,1.96,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T21:00:00Z,26.4645,-82.1044,1.798,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T22:00:00Z,26.4645,-82.1044,1.73,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-06T23:00:00Z,26.4645,-82.1044,1.73,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T00:00:00Z,26.4645,-82.1044,1.7,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T01:00:00Z,26.4645,-82.1044,1.64,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T02:00:00Z,26.4645,-82.1044,1.52,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T03:00:00Z,26.4645,-82.1044,1.4,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T04:00:00Z,26.4645,-82.1044,1.292,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T05:00:00Z,26.4645,-82.1044,1.2,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T06:00:00Z,26.4645,-82.1044,1.15,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T07:00:00Z,26.4645,-82.1044,1.259,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T08:00:00Z,26.4645,-82.1044,1.38,32.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T09:00:00Z,26.4645,-82.1044,1.48,32.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T10:00:00Z,26.4645,-82.1044,1.54,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T11:00:00Z,26.4645,-82.1044,1.6,32.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T12:00:00Z,26.4645,-82.1044,1.609,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T13:00:00Z,26.4645,-82.1044,1.54,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T14:00:00Z,26.4645,-82.1044,1.46,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T15:00:00Z,26.4645,-82.1044,1.41,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T16:00:00Z,26.4645,-82.1044,1.42,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T17:00:00Z,26.4645,-82.1044,1.47,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T18:00:00Z,26.4645,-82.1044,1.47,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T19:00:00Z,26.4645,-82.1044,1.47,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T20:00:00Z,26.4645,-82.1044,1.478,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T21:00:00Z,26.4645,-82.1044,1.53,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T22:00:00Z,26.4645,-82.1044,1.59,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-07T23:00:00Z,26.4645,-82.1044,1.61,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T00:00:00Z,26.4645,-82.1044,1.58,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T01:00:00Z,26.4645,-82.1044,1.515,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T02:00:00Z,26.4645,-82.1044,1.44,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T03:00:00Z,26.4645,-82.1044,1.378,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T04:00:00Z,26.4645,-82.1044,1.29,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T05:00:00Z,26.4645,-82.1044,1.2,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T06:00:00Z,26.4645,-82.1044,1.12,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T07:00:00Z,26.4645,-82.1044,1.06,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T08:00:00Z,26.4645,-82.1044,1.07,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T09:00:00Z,26.4645,-82.1044,1.156,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T10:00:00Z,26.4645,-82.1044,1.25,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T11:00:00Z,26.4645,-82.1044,1.32,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T12:00:00Z,26.4645,-82.1044,1.39,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T13:00:00Z,26.4645,-82.1044,1.42,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T14:00:00Z,26.4645,-82.1044,1.43,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T15:00:00Z,26.4645,-82.1044,1.43,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T16:00:00Z,26.4645,-82.1044,1.41,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T17:00:00Z,26.4645,-82.1044,1.41,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T18:00:00Z,26.4645,-82.1044,1.46,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T19:00:00Z,26.4645,-82.1044,1.51,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T20:00:00Z,26.4645,-82.1044,1.55,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T21:00:00Z,26.4645,-82.1044,1.59,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T22:00:00Z,26.4645,-82.1044,1.63,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-08T23:00:00Z,26.4645,-82.1044,1.67,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T00:00:00Z,26.4645,-82.1044,1.67,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T01:00:00Z,26.4645,-82.1044,1.64,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T02:00:00Z,26.4645,-82.1044,1.57,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T03:00:00Z,26.4645,-82.1044,1.49,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T04:00:00Z,26.4645,-82.1044,1.408,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T05:00:00Z,26.4645,-82.1044,1.334,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T06:00:00Z,26.4645,-82.1044,1.26,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T07:00:00Z,26.4645,-82.1044,1.175,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T08:00:00Z,26.4645,-82.1044,1.122,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T09:00:00Z,26.4645,-82.1044,1.131,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T10:00:00Z,26.4645,-82.1044,1.201,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T11:00:00Z,26.4645,-82.1044,1.28,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T12:00:00Z,26.4645,-82.1044,1.37,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T13:00:00Z,26.4645,-82.1044,1.45,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T14:00:00Z,26.4645,-82.1044,1.5,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T15:00:00Z,26.4645,-82.1044,1.51,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T16:00:00Z,26.4645,-82.1044,1.5,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T17:00:00Z,26.4645,-82.1044,1.5,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T18:00:00Z,26.4645,-82.1044,1.49,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T19:00:00Z,26.4645,-82.1044,1.511,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T20:00:00Z,26.4645,-82.1044,1.54,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T21:00:00Z,26.4645,-82.1044,1.57,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T22:00:00Z,26.4645,-82.1044,1.572,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-09T23:00:00Z,26.4645,-82.1044,1.61,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T00:00:00Z,26.4645,-82.1044,1.62,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T01:00:00Z,26.4645,-82.1044,1.65,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T02:00:00Z,26.4645,-82.1044,1.64,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T03:00:00Z,26.4645,-82.1044,1.6,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T04:00:00Z,26.4645,-82.1044,1.52,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T05:00:00Z,26.4645,-82.1044,1.43,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T06:00:00Z,26.4645,-82.1044,1.36,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T07:00:00Z,26.4645,-82.1044,1.27,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T08:00:00Z,26.4645,-82.1044,1.18,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T09:00:00Z,26.4645,-82.1044,1.14,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T10:00:00Z,26.4645,-82.1044,1.16,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T11:00:00Z,26.4645,-82.1044,1.23,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T12:00:00Z,26.4645,-82.1044,1.33,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T13:00:00Z,26.4645,-82.1044,1.43,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T14:00:00Z,26.4645,-82.1044,1.52,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T15:00:00Z,26.4645,-82.1044,1.58,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T16:00:00Z,26.4645,-82.1044,1.62,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T17:00:00Z,26.4645,-82.1044,1.61,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T18:00:00Z,26.4645,-82.1044,1.57,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T19:00:00Z,26.4645,-82.1044,1.52,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T20:00:00Z,26.4645,-82.1044,1.5,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T21:00:00Z,26.4645,-82.1044,1.56,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T22:00:00Z,26.4645,-82.1044,1.58,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-10T23:00:00Z,26.4645,-82.1044,1.61,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T00:00:00Z,26.4645,-82.1044,1.61,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T01:00:00Z,26.4645,-82.1044,1.66,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T02:00:00Z,26.4645,-82.1044,1.69,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T03:00:00Z,26.4645,-82.1044,1.692,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T04:00:00Z,26.4645,-82.1044,1.65,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T05:00:00Z,26.4645,-82.1044,1.57,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T06:00:00Z,26.4645,-82.1044,1.469,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T07:00:00Z,26.4645,-82.1044,1.36,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T08:00:00Z,26.4645,-82.1044,1.26,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T09:00:00Z,26.4645,-82.1044,1.18,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T10:00:00Z,26.4645,-82.1044,1.13,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T11:00:00Z,26.4645,-82.1044,1.16,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T12:00:00Z,26.4645,-82.1044,1.24,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T13:00:00Z,26.4645,-82.1044,1.36,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T14:00:00Z,26.4645,-82.1044,1.45,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T15:00:00Z,26.4645,-82.1044,1.53,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T16:00:00Z,26.4645,-82.1044,1.59,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T17:00:00Z,26.4645,-82.1044,1.59,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-03-11T18:00:00Z,26.4645,-82.1044,1.56,31.54,1111122 