owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T00:00:00Z,29.4012,-89.0355,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T01:00:00Z,29.4012,-89.0355,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T02:00:00Z,29.4012,-89.0355,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T03:00:00Z,29.4012,-89.0355,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T04:00:00Z,29.4012,-89.0355,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T05:00:00Z,29.4012,-89.0355,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T06:00:00Z,29.4012,-89.0355,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T07:00:00Z,29.4012,-89.0355,7.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T08:00:00Z,29.4012,-89.0355,6.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T09:00:00Z,29.4012,-89.0355,5.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T10:00:00Z,29.4012,-89.0355,4.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T11:00:00Z,29.4012,-89.0355,3.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T12:00:00Z,29.4012,-89.0355,3.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T13:00:00Z,29.4012,-89.0355,3.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T14:00:00Z,29.4012,-89.0355,2.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T15:00:00Z,29.4012,-89.0355,2.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T16:00:00Z,29.4012,-89.0355,2.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T17:00:00Z,29.4012,-89.0355,3.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T18:00:00Z,29.4012,-89.0355,4.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T19:00:00Z,29.4012,-89.0355,5.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T20:00:00Z,29.4012,-89.0355,6.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T21:00:00Z,29.4012,-89.0355,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T22:00:00Z,29.4012,-89.0355,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-01T23:00:00Z,29.4012,-89.0355,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T00:00:00Z,29.4012,-89.0355,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T01:00:00Z,29.4012,-89.0355,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T02:00:00Z,29.4012,-89.0355,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T03:00:00Z,29.4012,-89.0355,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T04:00:00Z,29.4012,-89.0355,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T05:00:00Z,29.4012,-89.0355,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T06:00:00Z,29.4012,-89.0355,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T07:00:00Z,29.4012,-89.0355,6.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T08:00:00Z,29.4012,-89.0355,5.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T09:00:00Z,29.4012,-89.0355,5.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T10:00:00Z,29.4012,-89.0355,4.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T11:00:00Z,29.4012,-89.0355,4.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T12:00:00Z,29.4012,-89.0355,4.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T13:00:00Z,29.4012,-89.0355,5.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T14:00:00Z,29.4012,-89.0355,4.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T15:00:00Z,29.4012,-89.0355,3.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T16:00:00Z,29.4012,-89.0355,5.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T17:00:00Z,29.4012,-89.0355,4.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T18:00:00Z,29.4012,-89.0355,4.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T20:00:00Z,29.4012,-89.0355,5.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T21:00:00Z,29.4012,-89.0355,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T22:00:00Z,29.4012,-89.0355,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-02T23:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T00:00:00Z,29.4012,-89.0355,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T01:00:00Z,29.4012,-89.0355,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T02:00:00Z,29.4012,-89.0355,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T03:00:00Z,29.4012,-89.0355,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T04:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T05:00:00Z,29.4012,-89.0355,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T06:00:00Z,29.4012,-89.0355,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T07:00:00Z,29.4012,-89.0355,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T08:00:00Z,29.4012,-89.0355,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T09:00:00Z,29.4012,-89.0355,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T10:00:00Z,29.4012,-89.0355,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T11:00:00Z,29.4012,-89.0355,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T12:00:00Z,29.4012,-89.0355,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T13:00:00Z,29.4012,-89.0355,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T14:00:00Z,29.4012,-89.0355,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T15:00:00Z,29.4012,-89.0355,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T16:00:00Z,29.4012,-89.0355,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T17:00:00Z,29.4012,-89.0355,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T18:00:00Z,29.4012,-89.0355,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T20:00:00Z,29.4012,-89.0355,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T21:00:00Z,29.4012,-89.0355,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T22:00:00Z,29.4012,-89.0355,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-03T23:00:00Z,29.4012,-89.0355,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T00:00:00Z,29.4012,-89.0355,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T01:00:00Z,29.4012,-89.0355,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T02:00:00Z,29.4012,-89.0355,10.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T03:00:00Z,29.4012,-89.0355,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T04:00:00Z,29.4012,-89.0355,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T05:00:00Z,29.4012,-89.0355,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T06:00:00Z,29.4012,-89.0355,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T07:00:00Z,29.4012,-89.0355,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T08:00:00Z,29.4012,-89.0355,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T09:00:00Z,29.4012,-89.0355,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T10:00:00Z,29.4012,-89.0355,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T11:00:00Z,29.4012,-89.0355,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T12:00:00Z,29.4012,-89.0355,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T13:00:00Z,29.4012,-89.0355,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T14:00:00Z,29.4012,-89.0355,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T15:00:00Z,29.4012,-89.0355,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T16:00:00Z,29.4012,-89.0355,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T17:00:00Z,29.4012,-89.0355,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T18:00:00Z,29.4012,-89.0355,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T19:00:00Z,29.4012,-89.0355,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T20:00:00Z,29.4012,-89.0355,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T21:00:00Z,29.4012,-89.0355,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T22:00:00Z,29.4012,-89.0355,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-04T23:00:00Z,29.4012,-89.0355,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T00:00:00Z,29.4012,-89.0355,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T01:00:00Z,29.4012,-89.0355,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T02:00:00Z,29.4012,-89.0355,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T03:00:00Z,29.4012,-89.0355,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T04:00:00Z,29.4012,-89.0355,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T05:00:00Z,29.4012,-89.0355,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T06:00:00Z,29.4012,-89.0355,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T07:00:00Z,29.4012,-89.0355,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T08:00:00Z,29.4012,-89.0355,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T09:00:00Z,29.4012,-89.0355,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T10:00:00Z,29.4012,-89.0355,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T11:00:00Z,29.4012,-89.0355,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T12:00:00Z,29.4012,-89.0355,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T13:00:00Z,29.4012,-89.0355,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T14:00:00Z,29.4012,-89.0355,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T15:00:00Z,29.4012,-89.0355,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T16:00:00Z,29.4012,-89.0355,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T17:00:00Z,29.4012,-89.0355,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T18:00:00Z,29.4012,-89.0355,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T19:00:00Z,29.4012,-89.0355,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T20:00:00Z,29.4012,-89.0355,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T21:00:00Z,29.4012,-89.0355,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T22:00:00Z,29.4012,-89.0355,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-05T23:00:00Z,29.4012,-89.0355,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T00:00:00Z,29.4012,-89.0355,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T01:00:00Z,29.4012,-89.0355,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T02:00:00Z,29.4012,-89.0355,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T03:00:00Z,29.4012,-89.0355,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T04:00:00Z,29.4012,-89.0355,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T05:00:00Z,29.4012,-89.0355,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T06:00:00Z,29.4012,-89.0355,15.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T07:00:00Z,29.4012,-89.0355,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T08:00:00Z,29.4012,-89.0355,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T09:00:00Z,29.4012,-89.0355,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T10:00:00Z,29.4012,-89.0355,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T11:00:00Z,29.4012,-89.0355,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T12:00:00Z,29.4012,-89.0355,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T13:00:00Z,29.4012,-89.0355,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T14:00:00Z,29.4012,-89.0355,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T15:00:00Z,29.4012,-89.0355,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T16:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T17:00:00Z,29.4012,-89.0355,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T18:00:00Z,29.4012,-89.0355,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T19:00:00Z,29.4012,-89.0355,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T20:00:00Z,29.4012,-89.0355,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T21:00:00Z,29.4012,-89.0355,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T22:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T23:00:00Z,29.4012,-89.0355,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T00:00:00Z,29.4012,-89.0355,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T01:00:00Z,29.4012,-89.0355,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T02:00:00Z,29.4012,-89.0355,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T03:00:00Z,29.4012,-89.0355,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T04:00:00Z,29.4012,-89.0355,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T05:00:00Z,29.4012,-89.0355,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T06:00:00Z,29.4012,-89.0355,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T07:00:00Z,29.4012,-89.0355,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T13:00:00Z,29.4012,-89.0355,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T14:00:00Z,29.4012,-89.0355,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T15:00:00Z,29.4012,-89.0355,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T16:00:00Z,29.4012,-89.0355,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T17:00:00Z,29.4012,-89.0355,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T18:00:00Z,29.4012,-89.0355,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T19:00:00Z,29.4012,-89.0355,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T20:00:00Z,29.4012,-89.0355,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T21:00:00Z,29.4012,-89.0355,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T22:00:00Z,29.4012,-89.0355,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T23:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T00:00:00Z,29.4012,-89.0355,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T01:00:00Z,29.4012,-89.0355,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T02:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T03:00:00Z,29.4012,-89.0355,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T04:00:00Z,29.4012,-89.0355,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T05:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T06:00:00Z,29.4012,-89.0355,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T07:00:00Z,29.4012,-89.0355,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T08:00:00Z,29.4012,-89.0355,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T09:00:00Z,29.4012,-89.0355,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T10:00:00Z,29.4012,-89.0355,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T11:00:00Z,29.4012,-89.0355,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T12:00:00Z,29.4012,-89.0355,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T13:00:00Z,29.4012,-89.0355,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T14:00:00Z,29.4012,-89.0355,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T15:00:00Z,29.4012,-89.0355,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T16:00:00Z,29.4012,-89.0355,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T17:00:00Z,29.4012,-89.0355,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T18:00:00Z,29.4012,-89.0355,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T19:00:00Z,29.4012,-89.0355,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T20:00:00Z,29.4012,-89.0355,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T21:00:00Z,29.4012,-89.0355,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T22:00:00Z,29.4012,-89.0355,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T23:00:00Z,29.4012,-89.0355,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T00:00:00Z,29.4012,-89.0355,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T01:00:00Z,29.4012,-89.0355,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T02:00:00Z,29.4012,-89.0355,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T03:00:00Z,29.4012,-89.0355,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T04:00:00Z,29.4012,-89.0355,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T05:00:00Z,29.4012,-89.0355,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T06:00:00Z,29.4012,-89.0355,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T07:00:00Z,29.4012,-89.0355,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T08:00:00Z,29.4012,-89.0355,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T09:00:00Z,29.4012,-89.0355,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T10:00:00Z,29.4012,-89.0355,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T11:00:00Z,29.4012,-89.0355,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T12:00:00Z,29.4012,-89.0355,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T13:00:00Z,29.4012,-89.0355,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T14:00:00Z,29.4012,-89.0355,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T15:00:00Z,29.4012,-89.0355,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T16:00:00Z,29.4012,-89.0355,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T17:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T18:00:00Z,29.4012,-89.0355,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T19:00:00Z,29.4012,-89.0355,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T20:00:00Z,29.4012,-89.0355,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T21:00:00Z,29.4012,-89.0355,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T22:00:00Z,29.4012,-89.0355,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T23:00:00Z,29.4012,-89.0355,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T00:00:00Z,29.4012,-89.0355,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T01:00:00Z,29.4012,-89.0355,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T02:00:00Z,29.4012,-89.0355,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T03:00:00Z,29.4012,-89.0355,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T04:00:00Z,29.4012,-89.0355,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T05:00:00Z,29.4012,-89.0355,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T06:00:00Z,29.4012,-89.0355,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T07:00:00Z,29.4012,-89.0355,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T08:00:00Z,29.4012,-89.0355,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T09:00:00Z,29.4012,-89.0355,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T10:00:00Z,29.4012,-89.0355,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T11:00:00Z,29.4012,-89.0355,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T12:00:00Z,29.4012,-89.0355,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T13:00:00Z,29.4012,-89.0355,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T14:00:00Z,29.4012,-89.0355,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T15:00:00Z,29.4012,-89.0355,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T16:00:00Z,29.4012,-89.0355,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T17:00:00Z,29.4012,-89.0355,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T18:00:00Z,29.4012,-89.0355,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T19:00:00Z,29.4012,-89.0355,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T20:00:00Z,29.4012,-89.0355,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T21:00:00Z,29.4012,-89.0355,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T22:00:00Z,29.4012,-89.0355,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-10T23:00:00Z,29.4012,-89.0355,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T00:00:00Z,29.4012,-89.0355,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T01:00:00Z,29.4012,-89.0355,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T02:00:00Z,29.4012,-89.0355,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T03:00:00Z,29.4012,-89.0355,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T04:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T05:00:00Z,29.4012,-89.0355,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T06:00:00Z,29.4012,-89.0355,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T07:00:00Z,29.4012,-89.0355,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T08:00:00Z,29.4012,-89.0355,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T09:00:00Z,29.4012,-89.0355,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T10:00:00Z,29.4012,-89.0355,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T11:00:00Z,29.4012,-89.0355,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T12:00:00Z,29.4012,-89.0355,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T13:00:00Z,29.4012,-89.0355,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T14:00:00Z,29.4012,-89.0355,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T15:00:00Z,29.4012,-89.0355,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T16:00:00Z,29.4012,-89.0355,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T17:00:00Z,29.4012,-89.0355,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T18:00:00Z,29.4012,-89.0355,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T19:00:00Z,29.4012,-89.0355,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T20:00:00Z,29.4012,-89.0355,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T21:00:00Z,29.4012,-89.0355,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T22:00:00Z,29.4012,-89.0355,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-11T23:00:00Z,29.4012,-89.0355,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T00:00:00Z,29.4012,-89.0355,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T01:00:00Z,29.4012,-89.0355,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T02:00:00Z,29.4012,-89.0355,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T03:00:00Z,29.4012,-89.0355,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T04:00:00Z,29.4012,-89.0355,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T05:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T06:00:00Z,29.4012,-89.0355,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T07:00:00Z,29.4012,-89.0355,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T08:00:00Z,29.4012,-89.0355,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T09:00:00Z,29.4012,-89.0355,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T10:00:00Z,29.4012,-89.0355,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-12T11:00:00Z,29.4012,-89.0355,20.06,11111222 