owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:00:00Z,28.1530,-82.8010,10.0,2.83,194.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:06:00Z,28.1530,-82.8010,10.0,2.6,210.94,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:12:00Z,28.1530,-82.8010,10.0,2.59,207.38,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:18:00Z,28.1530,-82.8010,10.0,2.07,204.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:24:00Z,28.1530,-82.8010,10.0,1.6,216.73,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:30:00Z,28.1530,-82.8010,10.0,1.5,220.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:36:00Z,28.1530,-82.8010,10.0,1.64,208.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:42:00Z,28.1530,-82.8010,10.0,1.55,202.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:48:00Z,28.1530,-82.8010,10.0,2.46,197.55,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T16:54:00Z,28.1530,-82.8010,10.0,2.56,188.93,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:00:00Z,28.1530,-82.8010,10.0,2.86,197.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:06:00Z,28.1530,-82.8010,10.0,3.8,184.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:12:00Z,28.1530,-82.8010,10.0,3.74,186.77,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:18:00Z,28.1530,-82.8010,10.0,3.51,189.4,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:24:00Z,28.1530,-82.8010,10.0,3.48,190.17,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:30:00Z,28.1530,-82.8010,10.0,2.54,210.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:36:00Z,28.1530,-82.8010,10.0,3.42,235.49,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:42:00Z,28.1530,-82.8010,10.0,3.64,236.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:48:00Z,28.1530,-82.8010,10.0,2.99,227.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T17:54:00Z,28.1530,-82.8010,10.0,2.44,223.56,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:00:00Z,28.1530,-82.8010,10.0,3.26,227.4,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:06:00Z,28.1530,-82.8010,10.0,3.5,225.92,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:12:00Z,28.1530,-82.8010,10.0,3.05,221.95,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:18:00Z,28.1530,-82.8010,10.0,3.19,213.84,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:24:00Z,28.1530,-82.8010,10.0,3.09,214.18,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:30:00Z,28.1530,-82.8010,10.0,3.76,215.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:36:00Z,28.1530,-82.8010,10.0,3.66,224.23,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:42:00Z,28.1530,-82.8010,10.0,3.08,231.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:48:00Z,28.1530,-82.8010,10.0,2.69,236.48,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T18:54:00Z,28.1530,-82.8010,10.0,2.61,243.24,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:00:00Z,28.1530,-82.8010,10.0,2.88,253.25,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:06:00Z,28.1530,-82.8010,10.0,3.41,248.31,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:12:00Z,28.1530,-82.8010,10.0,3.37,242.44,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:18:00Z,28.1530,-82.8010,10.0,3.5,234.71,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:24:00Z,28.1530,-82.8010,10.0,3.27,231.19,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:30:00Z,28.1530,-82.8010,10.0,3.51,221.09,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:36:00Z,28.1530,-82.8010,10.0,3.02,226.21,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:42:00Z,28.1530,-82.8010,10.0,2.87,224.02,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:48:00Z,28.1530,-82.8010,10.0,3.81,226.02,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T19:54:00Z,28.1530,-82.8010,10.0,3.8,222.61,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:00:00Z,28.1530,-82.8010,10.0,3.21,227.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:06:00Z,28.1530,-82.8010,10.0,3.86,239.82,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:12:00Z,28.1530,-82.8010,10.0,3.77,236.85,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:18:00Z,28.1530,-82.8010,10.0,4.04,232.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:24:00Z,28.1530,-82.8010,10.0,3.75,219.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:30:00Z,28.1530,-82.8010,10.0,3.96,208.79,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:36:00Z,28.1530,-82.8010,10.0,4.5,208.31,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:42:00Z,28.1530,-82.8010,10.0,4.33,213.77,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:48:00Z,28.1530,-82.8010,10.0,4.37,229.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T20:54:00Z,28.1530,-82.8010,10.0,4.92,231.97,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:00:00Z,28.1530,-82.8010,10.0,4.78,224.95,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:06:00Z,28.1530,-82.8010,10.0,3.99,213.61,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:12:00Z,28.1530,-82.8010,10.0,3.5,199.87,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:18:00Z,28.1530,-82.8010,10.0,2.96,193.6,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:24:00Z,28.1530,-82.8010,10.0,3.35,196.47,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:30:00Z,28.1530,-82.8010,10.0,3.63,194.35,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:36:00Z,28.1530,-82.8010,10.0,4.4,206.09,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:42:00Z,28.1530,-82.8010,10.0,3.84,194.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:48:00Z,28.1530,-82.8010,10.0,3.58,179.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T21:54:00Z,28.1530,-82.8010,10.0,2.39,197.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:00:00Z,28.1530,-82.8010,10.0,3.93,224.02,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:06:00Z,28.1530,-82.8010,10.0,4.67,226.97,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:12:00Z,28.1530,-82.8010,10.0,4.25,234.24,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:18:00Z,28.1530,-82.8010,10.0,4.85,229.76,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:24:00Z,28.1530,-82.8010,10.0,4.3,225.56,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:30:00Z,28.1530,-82.8010,10.0,4.0,221.46,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:36:00Z,28.1530,-82.8010,10.0,3.97,218.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:42:00Z,28.1530,-82.8010,10.0,3.61,217.38,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:48:00Z,28.1530,-82.8010,10.0,3.86,216.76,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T22:54:00Z,28.1530,-82.8010,10.0,3.81,209.93,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:00:00Z,28.1530,-82.8010,10.0,3.92,207.3,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:06:00Z,28.1530,-82.8010,10.0,3.87,205.22,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:12:00Z,28.1530,-82.8010,10.0,3.67,203.67,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:18:00Z,28.1530,-82.8010,10.0,3.32,204.56,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:24:00Z,28.1530,-82.8010,10.0,3.29,203.68,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:30:00Z,28.1530,-82.8010,10.0,3.41,205.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:36:00Z,28.1530,-82.8010,10.0,3.62,206.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:42:00Z,28.1530,-82.8010,10.0,3.89,208.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:48:00Z,28.1530,-82.8010,10.0,4.19,204.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-03T23:54:00Z,28.1530,-82.8010,10.0,4.22,197.71,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:00:00Z,28.1530,-82.8010,10.0,4.05,185.95,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:06:00Z,28.1530,-82.8010,10.0,4.52,180.76,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:12:00Z,28.1530,-82.8010,10.0,4.82,180.79,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:18:00Z,28.1530,-82.8010,10.0,4.36,179.08,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:24:00Z,28.1530,-82.8010,10.0,3.92,174.47,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:30:00Z,28.1530,-82.8010,10.0,3.81,172.18,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:36:00Z,28.1530,-82.8010,10.0,3.8,171.44,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:42:00Z,28.1530,-82.8010,10.0,3.7,170.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:48:00Z,28.1530,-82.8010,10.0,3.98,169.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T00:54:00Z,28.1530,-82.8010,10.0,3.84,166.71,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:00:00Z,28.1530,-82.8010,10.0,3.68,159.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:06:00Z,28.1530,-82.8010,10.0,3.59,156.04,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:12:00Z,28.1530,-82.8010,10.0,3.51,157.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:18:00Z,28.1530,-82.8010,10.0,3.3,161.45,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:24:00Z,28.1530,-82.8010,10.0,3.14,163.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:30:00Z,28.1530,-82.8010,10.0,3.65,168.01,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:36:00Z,28.1530,-82.8010,10.0,3.75,170.13,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:42:00Z,28.1530,-82.8010,10.0,3.55,167.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:48:00Z,28.1530,-82.8010,10.0,3.51,174.51,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T01:54:00Z,28.1530,-82.8010,10.0,3.48,176.06,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:00:00Z,28.1530,-82.8010,10.0,3.09,179.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:06:00Z,28.1530,-82.8010,10.0,2.65,178.41,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:12:00Z,28.1530,-82.8010,10.0,3.09,175.34,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:18:00Z,28.1530,-82.8010,10.0,3.27,172.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:24:00Z,28.1530,-82.8010,10.0,3.04,175.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:30:00Z,28.1530,-82.8010,10.0,2.85,174.18,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:36:00Z,28.1530,-82.8010,10.0,2.86,172.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:42:00Z,28.1530,-82.8010,10.0,2.96,173.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:48:00Z,28.1530,-82.8010,10.0,2.59,178.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T02:54:00Z,28.1530,-82.8010,10.0,2.22,178.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:00:00Z,28.1530,-82.8010,10.0,1.88,172.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:06:00Z,28.1530,-82.8010,10.0,2.07,175.01,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:12:00Z,28.1530,-82.8010,10.0,2.69,173.72,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:18:00Z,28.1530,-82.8010,10.0,2.85,172.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:24:00Z,28.1530,-82.8010,10.0,3.1,177.19,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:30:00Z,28.1530,-82.8010,10.0,2.82,176.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:36:00Z,28.1530,-82.8010,10.0,2.69,169.3,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:42:00Z,28.1530,-82.8010,10.0,3.03,167.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:48:00Z,28.1530,-82.8010,10.0,3.49,168.85,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T03:54:00Z,28.1530,-82.8010,10.0,3.25,166.94,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:00:00Z,28.1530,-82.8010,10.0,3.39,171.52,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:06:00Z,28.1530,-82.8010,10.0,3.5,171.97,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:12:00Z,28.1530,-82.8010,10.0,3.4,170.66,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:18:00Z,28.1530,-82.8010,10.0,3.62,169.81,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:24:00Z,28.1530,-82.8010,10.0,3.75,169.63,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:30:00Z,28.1530,-82.8010,10.0,3.62,166.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:36:00Z,28.1530,-82.8010,10.0,3.39,166.56,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:42:00Z,28.1530,-82.8010,10.0,3.51,165.6,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:48:00Z,28.1530,-82.8010,10.0,3.8,165.7,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T04:54:00Z,28.1530,-82.8010,10.0,3.81,164.92,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:00:00Z,28.1530,-82.8010,10.0,3.89,165.52,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:06:00Z,28.1530,-82.8010,10.0,3.78,166.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:12:00Z,28.1530,-82.8010,10.0,3.68,166.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:18:00Z,28.1530,-82.8010,10.0,3.57,165.26,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:24:00Z,28.1530,-82.8010,10.0,3.61,165.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:30:00Z,28.1530,-82.8010,10.0,3.74,166.89,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:36:00Z,28.1530,-82.8010,10.0,4.0,167.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:42:00Z,28.1530,-82.8010,10.0,4.69,164.03,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:48:00Z,28.1530,-82.8010,10.0,4.82,163.55,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T05:54:00Z,28.1530,-82.8010,10.0,4.87,160.66,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:00:00Z,28.1530,-82.8010,10.0,4.91,158.59,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:06:00Z,28.1530,-82.8010,10.0,4.63,153.78,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:12:00Z,28.1530,-82.8010,10.0,4.51,155.74,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:18:00Z,28.1530,-82.8010,10.0,4.43,160.25,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:24:00Z,28.1530,-82.8010,10.0,4.42,164.2,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:30:00Z,28.1530,-82.8010,10.0,4.16,161.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:36:00Z,28.1530,-82.8010,10.0,3.97,158.89,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:42:00Z,28.1530,-82.8010,10.0,3.83,161.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:48:00Z,28.1530,-82.8010,10.0,3.6,167.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T06:54:00Z,28.1530,-82.8010,10.0,3.42,169.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:00:00Z,28.1530,-82.8010,10.0,3.09,174.67,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:06:00Z,28.1530,-82.8010,10.0,2.98,179.05,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:12:00Z,28.1530,-82.8010,10.0,2.42,182.87,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:18:00Z,28.1530,-82.8010,10.0,2.63,174.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:24:00Z,28.1530,-82.8010,10.0,2.45,169.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:30:00Z,28.1530,-82.8010,10.0,2.82,167.07,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:36:00Z,28.1530,-82.8010,10.0,2.82,163.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:42:00Z,28.1530,-82.8010,10.0,2.36,162.4,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:48:00Z,28.1530,-82.8010,10.0,1.27,169.76,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T07:54:00Z,28.1530,-82.8010,10.0,0.76,167.49,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:00:00Z,28.1530,-82.8010,10.0,0.48,162.69,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:06:00Z,28.1530,-82.8010,10.0,0.22,148.47,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:12:00Z,28.1530,-82.8010,10.0,0.86,136.29,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:18:00Z,28.1530,-82.8010,10.0,1.24,137.89,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:24:00Z,28.1530,-82.8010,10.0,1.51,146.24,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:30:00Z,28.1530,-82.8010,10.0,2.23,148.14,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:36:00Z,28.1530,-82.8010,10.0,2.57,145.71,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:42:00Z,28.1530,-82.8010,10.0,2.49,145.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:48:00Z,28.1530,-82.8010,10.0,2.16,132.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T08:54:00Z,28.1530,-82.8010,10.0,2.07,130.04,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:00:00Z,28.1530,-82.8010,10.0,2.33,127.27,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:06:00Z,28.1530,-82.8010,10.0,2.29,136.57,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:12:00Z,28.1530,-82.8010,10.0,2.3,139.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:18:00Z,28.1530,-82.8010,10.0,2.5,140.41,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:24:00Z,28.1530,-82.8010,10.0,2.26,140.17,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:30:00Z,28.1530,-82.8010,10.0,2.18,141.6,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:36:00Z,28.1530,-82.8010,10.0,2.31,144.4,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:42:00Z,28.1530,-82.8010,10.0,2.26,146.64,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:48:00Z,28.1530,-82.8010,10.0,3.07,153.63,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T09:54:00Z,28.1530,-82.8010,10.0,3.34,158.3,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:00:00Z,28.1530,-82.8010,10.0,3.38,163.54,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:06:00Z,28.1530,-82.8010,10.0,3.08,164.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:12:00Z,28.1530,-82.8010,10.0,2.54,155.61,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:18:00Z,28.1530,-82.8010,10.0,2.52,147.83,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:24:00Z,28.1530,-82.8010,10.0,2.83,159.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:30:00Z,28.1530,-82.8010,10.0,4.27,164.45,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:36:00Z,28.1530,-82.8010,10.0,4.47,167.5,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:42:00Z,28.1530,-82.8010,10.0,3.14,167.79,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:48:00Z,28.1530,-82.8010,10.0,1.8,185.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T10:54:00Z,28.1530,-82.8010,10.0,2.58,167.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T11:00:00Z,28.1530,-82.8010,10.0,3.75,166.52,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T11:06:00Z,28.1530,-82.8010,10.0,2.97,175.96,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T11:12:00Z,28.1530,-82.8010,10.0,3.07,171.18,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T11:18:00Z,28.1530,-82.8010,10.0,3.02,178.1,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T11:24:00Z,28.1530,-82.8010,10.0,2.93,169.29,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-04T11:30:00Z,28.1530,-82.8010,10.0,2.69,159.34,2.94,'1111122,1111122,1111122' 