owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-01-01T00:00:00Z,28.9818,-94.9186,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-01T00:30:00Z,28.9818,-94.9186,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-01T01:00:00Z,28.9818,-94.9186,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-01T01:30:00Z,28.9818,-94.9186,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-01T02:00:00Z,28.9818,-94.9186,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-01T02:30:00Z,28.9818,-94.9186,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-01T03:00:00Z,28.9818,-94.9186,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T01:30:00Z,28.9818,-94.9186,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T02:00:00Z,28.9818,-94.9186,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T02:30:00Z,28.9818,-94.9186,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T03:00:00Z,28.9818,-94.9186,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T03:30:00Z,28.9818,-94.9186,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T04:00:00Z,28.9818,-94.9186,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T04:30:00Z,28.9818,-94.9186,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T05:00:00Z,28.9818,-94.9186,-2.0,16.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T05:30:00Z,28.9818,-94.9186,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T06:00:00Z,28.9818,-94.9186,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T06:30:00Z,28.9818,-94.9186,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T07:00:00Z,28.9818,-94.9186,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T07:30:00Z,28.9818,-94.9186,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T08:00:00Z,28.9818,-94.9186,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T08:30:00Z,28.9818,-94.9186,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T09:00:00Z,28.9818,-94.9186,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T09:30:00Z,28.9818,-94.9186,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T10:00:00Z,28.9818,-94.9186,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T10:30:00Z,28.9818,-94.9186,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T11:00:00Z,28.9818,-94.9186,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T11:30:00Z,28.9818,-94.9186,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T12:00:00Z,28.9818,-94.9186,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T12:30:00Z,28.9818,-94.9186,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T13:00:00Z,28.9818,-94.9186,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T13:30:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T14:00:00Z,28.9818,-94.9186,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T14:30:00Z,28.9818,-94.9186,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T15:00:00Z,28.9818,-94.9186,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T15:30:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T16:00:00Z,28.9818,-94.9186,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T16:30:00Z,28.9818,-94.9186,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T17:00:00Z,28.9818,-94.9186,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T17:30:00Z,28.9818,-94.9186,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T18:00:00Z,28.9818,-94.9186,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T18:30:00Z,28.9818,-94.9186,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T19:00:00Z,28.9818,-94.9186,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T19:30:00Z,28.9818,-94.9186,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T20:00:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T20:30:00Z,28.9818,-94.9186,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T21:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T21:30:00Z,28.9818,-94.9186,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T22:00:00Z,28.9818,-94.9186,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T22:30:00Z,28.9818,-94.9186,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T23:00:00Z,28.9818,-94.9186,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-02T23:30:00Z,28.9818,-94.9186,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-03T00:00:00Z,28.9818,-94.9186,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-03T00:30:00Z,28.9818,-94.9186,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-03T01:00:00Z,28.9818,-94.9186,-2.0,15.51,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-03T05:00:00Z,28.9818,-94.9186,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-03T06:00:00Z,28.9818,-94.9186,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T17:30:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T18:00:00Z,28.9818,-94.9186,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T18:30:00Z,28.9818,-94.9186,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T19:00:00Z,28.9818,-94.9186,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T19:30:00Z,28.9818,-94.9186,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T20:00:00Z,28.9818,-94.9186,-2.0,14.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T20:30:00Z,28.9818,-94.9186,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T21:00:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T21:30:00Z,28.9818,-94.9186,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T22:00:00Z,28.9818,-94.9186,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T22:30:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T23:00:00Z,28.9818,-94.9186,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-04T23:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T00:00:00Z,28.9818,-94.9186,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T00:30:00Z,28.9818,-94.9186,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T01:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T01:30:00Z,28.9818,-94.9186,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T02:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T02:30:00Z,28.9818,-94.9186,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T03:00:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T03:30:00Z,28.9818,-94.9186,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T04:00:00Z,28.9818,-94.9186,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T04:30:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T05:00:00Z,28.9818,-94.9186,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T05:30:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T06:00:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T06:30:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T07:00:00Z,28.9818,-94.9186,-2.0,14.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T07:30:00Z,28.9818,-94.9186,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T08:00:00Z,28.9818,-94.9186,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T08:30:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T09:00:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T09:30:00Z,28.9818,-94.9186,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T10:00:00Z,28.9818,-94.9186,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T10:30:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T11:00:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T11:30:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T12:00:00Z,28.9818,-94.9186,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T12:30:00Z,28.9818,-94.9186,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T13:00:00Z,28.9818,-94.9186,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T13:30:00Z,28.9818,-94.9186,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T14:00:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T14:30:00Z,28.9818,-94.9186,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T15:00:00Z,28.9818,-94.9186,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T15:30:00Z,28.9818,-94.9186,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T16:00:00Z,28.9818,-94.9186,-2.0,14.15,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T16:30:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T17:00:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T17:30:00Z,28.9818,-94.9186,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T18:00:00Z,28.9818,-94.9186,-2.0,14.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T23:00:00Z,28.9818,-94.9186,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-05T23:30:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T00:00:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T00:30:00Z,28.9818,-94.9186,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T01:00:00Z,28.9818,-94.9186,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T03:00:00Z,28.9818,-94.9186,-2.0,14.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T03:30:00Z,28.9818,-94.9186,-2.0,14.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T04:00:00Z,28.9818,-94.9186,-2.0,14.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-06T05:00:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T01:30:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T02:00:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T02:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T03:00:00Z,28.9818,-94.9186,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T03:30:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T04:00:00Z,28.9818,-94.9186,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T04:30:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T05:00:00Z,28.9818,-94.9186,-2.0,14.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T05:30:00Z,28.9818,-94.9186,-2.0,14.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T06:00:00Z,28.9818,-94.9186,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T06:30:00Z,28.9818,-94.9186,-2.0,14.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T07:00:00Z,28.9818,-94.9186,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T07:30:00Z,28.9818,-94.9186,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T08:00:00Z,28.9818,-94.9186,-2.0,15.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T08:30:00Z,28.9818,-94.9186,-2.0,15.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T09:00:00Z,28.9818,-94.9186,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T09:30:00Z,28.9818,-94.9186,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T10:00:00Z,28.9818,-94.9186,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T10:30:00Z,28.9818,-94.9186,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T11:00:00Z,28.9818,-94.9186,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T11:30:00Z,28.9818,-94.9186,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T12:00:00Z,28.9818,-94.9186,-2.0,14.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T12:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T13:00:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T13:30:00Z,28.9818,-94.9186,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T14:00:00Z,28.9818,-94.9186,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T14:30:00Z,28.9818,-94.9186,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T15:00:00Z,28.9818,-94.9186,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T15:30:00Z,28.9818,-94.9186,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T16:00:00Z,28.9818,-94.9186,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T16:30:00Z,28.9818,-94.9186,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T17:00:00Z,28.9818,-94.9186,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T17:30:00Z,28.9818,-94.9186,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T18:00:00Z,28.9818,-94.9186,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T18:30:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T19:00:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T19:30:00Z,28.9818,-94.9186,-2.0,14.15,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T20:00:00Z,28.9818,-94.9186,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T20:30:00Z,28.9818,-94.9186,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T21:00:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T21:30:00Z,28.9818,-94.9186,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T22:00:00Z,28.9818,-94.9186,-2.0,14.52,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T22:30:00Z,28.9818,-94.9186,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T23:00:00Z,28.9818,-94.9186,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-08T23:30:00Z,28.9818,-94.9186,-2.0,15.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T00:00:00Z,28.9818,-94.9186,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T00:30:00Z,28.9818,-94.9186,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T01:00:00Z,28.9818,-94.9186,-2.0,15.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T02:00:00Z,28.9818,-94.9186,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T02:30:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T03:00:00Z,28.9818,-94.9186,-2.0,14.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T03:30:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T04:00:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T04:30:00Z,28.9818,-94.9186,-2.0,14.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T05:00:00Z,28.9818,-94.9186,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T06:00:00Z,28.9818,-94.9186,-2.0,14.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T06:30:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T07:00:00Z,28.9818,-94.9186,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T07:30:00Z,28.9818,-94.9186,-2.0,14.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T08:00:00Z,28.9818,-94.9186,-2.0,15.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T08:30:00Z,28.9818,-94.9186,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T09:00:00Z,28.9818,-94.9186,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T09:30:00Z,28.9818,-94.9186,-2.0,14.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T10:00:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T10:30:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T11:00:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T11:30:00Z,28.9818,-94.9186,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T12:00:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T12:30:00Z,28.9818,-94.9186,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T13:00:00Z,28.9818,-94.9186,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T13:30:00Z,28.9818,-94.9186,-2.0,14.57,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T14:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T14:30:00Z,28.9818,-94.9186,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T15:00:00Z,28.9818,-94.9186,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T15:30:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T16:00:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T16:30:00Z,28.9818,-94.9186,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T17:00:00Z,28.9818,-94.9186,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T17:30:00Z,28.9818,-94.9186,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T18:00:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T18:30:00Z,28.9818,-94.9186,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T19:00:00Z,28.9818,-94.9186,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T19:30:00Z,28.9818,-94.9186,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T20:00:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T20:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T21:00:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T21:30:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T22:00:00Z,28.9818,-94.9186,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T22:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T23:00:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-09T23:30:00Z,28.9818,-94.9186,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T00:00:00Z,28.9818,-94.9186,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T00:30:00Z,28.9818,-94.9186,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T01:00:00Z,28.9818,-94.9186,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T01:30:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T02:00:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T02:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T03:00:00Z,28.9818,-94.9186,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T03:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T04:00:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T04:30:00Z,28.9818,-94.9186,-2.0,13.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T05:00:00Z,28.9818,-94.9186,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T05:30:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T06:00:00Z,28.9818,-94.9186,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T06:30:00Z,28.9818,-94.9186,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T07:00:00Z,28.9818,-94.9186,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T07:30:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T08:00:00Z,28.9818,-94.9186,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T08:30:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T09:00:00Z,28.9818,-94.9186,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T09:30:00Z,28.9818,-94.9186,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T10:00:00Z,28.9818,-94.9186,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T10:30:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T11:00:00Z,28.9818,-94.9186,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T18:00:00Z,28.9818,-94.9186,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T18:30:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T19:00:00Z,28.9818,-94.9186,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T19:30:00Z,28.9818,-94.9186,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T20:00:00Z,28.9818,-94.9186,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T20:30:00Z,28.9818,-94.9186,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T21:00:00Z,28.9818,-94.9186,-2.0,14.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T21:30:00Z,28.9818,-94.9186,-2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T22:00:00Z,28.9818,-94.9186,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T22:30:00Z,28.9818,-94.9186,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T23:00:00Z,28.9818,-94.9186,-2.0,14.52,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-10T23:30:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T00:00:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T00:30:00Z,28.9818,-94.9186,-2.0,14.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T01:00:00Z,28.9818,-94.9186,-2.0,14.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T01:30:00Z,28.9818,-94.9186,-2.0,14.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T02:00:00Z,28.9818,-94.9186,-2.0,14.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T02:30:00Z,28.9818,-94.9186,-2.0,14.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T03:00:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T03:30:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T04:00:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T04:30:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T05:00:00Z,28.9818,-94.9186,-2.0,14.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T05:30:00Z,28.9818,-94.9186,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T06:00:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T06:30:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T07:00:00Z,28.9818,-94.9186,-2.0,14.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T07:30:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T08:00:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T08:30:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T09:00:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T09:30:00Z,28.9818,-94.9186,-2.0,14.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T10:00:00Z,28.9818,-94.9186,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T10:30:00Z,28.9818,-94.9186,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T11:00:00Z,28.9818,-94.9186,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T22:30:00Z,28.9818,-94.9186,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T23:00:00Z,28.9818,-94.9186,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-01-11T23:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 