owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-09-01T00:00:00Z,27.8966,-93.5973,2.0,213.1794576,29.89397933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T00:30:00Z,27.8966,-93.5973,2.0,221.9748348,31.7579864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T01:00:00Z,27.8966,-93.5973,2.0,240.847562,11.98859875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T01:30:00Z,27.8966,-93.5973,2.0,244.9854125,25.9434192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T02:00:00Z,27.8966,-93.5973,2.0,252.6659327,23.52852949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T02:30:00Z,27.8966,-93.5973,2.0,245.3131273,18.96310365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T03:00:00Z,27.8966,-93.5973,2.0,253.7991092,17.27600938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T03:30:00Z,27.8966,-93.5973,2.0,258.0367317,11.5304163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T04:00:00Z,27.8966,-93.5973,2.0,246.727157,13.2370125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T04:30:00Z,27.8966,-93.5973,2.0,236.3930913,11.41851567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T05:00:00Z,27.8966,-93.5973,2.0,237.6564845,7.551556131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T05:30:00Z,27.8966,-93.5973,2.0,265.0552277,6.845472957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T06:00:00Z,27.8966,-93.5973,2.0,246.9388489,7.097133224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T06:30:00Z,27.8966,-93.5973,2.0,304.7100243,9.975088972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T07:00:00Z,27.8966,-93.5973,2.0,300.4170726,9.520320373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T07:30:00Z,27.8966,-93.5973,2.0,300.3529747,9.004187915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T08:00:00Z,27.8966,-93.5973,2.0,302.7540115,14.93452376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T08:30:00Z,27.8966,-93.5973,2.0,315.2798044,10.14710303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T09:00:00Z,27.8966,-93.5973,2.0,318.2895507,9.859168322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T09:30:00Z,27.8966,-93.5973,2.0,325.1709159,8.36930702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T10:00:00Z,27.8966,-93.5973,2.0,343.7582285,5.041200254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T10:30:00Z,27.8966,-93.5973,2.0,339.8469508,3.163700365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T11:00:00Z,27.8966,-93.5973,2.0,356.7498749,4.056525607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T11:30:00Z,27.8966,-93.5973,2.0,21.68245137,0.893196507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T12:00:00Z,27.8966,-93.5973,2.0,77.3056875,3.003414723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T12:30:00Z,27.8966,-93.5973,2.0,120.6943764,2.918938163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T13:00:00Z,27.8966,-93.5973,2.0,100.9227792,6.966204131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T13:30:00Z,27.8966,-93.5973,2.0,105.7615643,8.135908062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T14:00:00Z,27.8966,-93.5973,2.0,127.7239556,8.988998832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T14:30:00Z,27.8966,-93.5973,2.0,142.9019195,13.06410349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T15:00:00Z,27.8966,-93.5973,2.0,154.5239401,11.76384291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T15:30:00Z,27.8966,-93.5973,2.0,173.1351946,11.46216821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T16:00:00Z,27.8966,-93.5973,2.0,177.4259626,13.58370347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T16:30:00Z,27.8966,-93.5973,2.0,166.7489993,12.73916795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T17:00:00Z,27.8966,-93.5973,2.0,184.6761384,14.71899793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T17:30:00Z,27.8966,-93.5973,2.0,198.7266313,16.75712684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T18:00:00Z,27.8966,-93.5973,2.0,197.4382524,16.18382217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T18:30:00Z,27.8966,-93.5973,2.0,196.4603375,21.8453336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T19:00:00Z,27.8966,-93.5973,2.0,197.5558281,19.79186196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T19:30:00Z,27.8966,-93.5973,2.0,203.2893463,20.66371941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T20:00:00Z,27.8966,-93.5973,2.0,203.891133,22.91333455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T20:30:00Z,27.8966,-93.5973,2.0,215.0023982,26.39401447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T21:00:00Z,27.8966,-93.5973,2.0,213.5582947,25.38037431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T21:30:00Z,27.8966,-93.5973,2.0,218.4811482,27.59291395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T22:00:00Z,27.8966,-93.5973,2.0,213.7613183,19.99141066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T22:30:00Z,27.8966,-93.5973,2.0,227.1992589,20.63443723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T23:00:00Z,27.8966,-93.5973,2.0,224.7933834,21.6022522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-01T23:30:00Z,27.8966,-93.5973,2.0,243.4620765,18.64433694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T00:00:00Z,27.8966,-93.5973,2.0,253.7834458,22.38040661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T00:30:00Z,27.8966,-93.5973,2.0,246.6903307,18.34748212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T01:00:00Z,27.8966,-93.5973,2.0,250.2685382,21.94866055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T01:30:00Z,27.8966,-93.5973,2.0,250.5042948,18.96742734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T02:00:00Z,27.8966,-93.5973,2.0,265.5771885,18.54521502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T02:30:00Z,27.8966,-93.5973,2.0,259.9310464,20.82065321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T03:00:00Z,27.8966,-93.5973,2.0,264.2991568,22.45102448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T03:30:00Z,27.8966,-93.5973,2.0,270.1938932,20.73011819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T04:00:00Z,27.8966,-93.5973,2.0,267.2321552,16.56932407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T04:30:00Z,27.8966,-93.5973,2.0,265.8238986,18.1281218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T05:00:00Z,27.8966,-93.5973,2.0,281.4952788,17.01120219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T05:30:00Z,27.8966,-93.5973,2.0,271.6922055,11.85516765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T06:00:00Z,27.8966,-93.5973,2.0,275.4638293,11.76343912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T06:30:00Z,27.8966,-93.5973,2.0,271.4181212,12.93395918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T07:00:00Z,27.8966,-93.5973,2.0,294.1675301,12.50609851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T07:30:00Z,27.8966,-93.5973,2.0,289.9995784,12.16349045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T08:00:00Z,27.8966,-93.5973,2.0,269.8159398,9.360048077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T08:30:00Z,27.8966,-93.5973,2.0,272.364495,10.90928504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T09:00:00Z,27.8966,-93.5973,2.0,253.9040472,8.90923678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T09:30:00Z,27.8966,-93.5973,2.0,261.1024303,7.500246663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T10:00:00Z,27.8966,-93.5973,2.0,250.4725143,5.474897259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T10:30:00Z,27.8966,-93.5973,2.0,277.8235053,7.126324438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T11:00:00Z,27.8966,-93.5973,2.0,276.601709,3.39249171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T11:30:00Z,27.8966,-93.5973,2.0,235.520444,2.013752716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T12:00:00Z,27.8966,-93.5973,2.0,292.9797706,3.432375271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T12:30:00Z,27.8966,-93.5973,2.0,186.0189259,2.956298361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T13:00:00Z,27.8966,-93.5973,2.0,193.4687351,4.164540791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T13:30:00Z,27.8966,-93.5973,2.0,189.0100154,3.958850843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T14:00:00Z,27.8966,-93.5973,2.0,220.3741893,2.19209945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T14:30:00Z,27.8966,-93.5973,2.0,161.7571504,1.884728097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T15:00:00Z,27.8966,-93.5973,2.0,181.4857247,7.712593597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T15:30:00Z,27.8966,-93.5973,2.0,176.1707522,5.091365239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T16:00:00Z,27.8966,-93.5973,2.0,192.0532514,11.63655018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T16:30:00Z,27.8966,-93.5973,2.0,187.1808123,8.879650894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T17:00:00Z,27.8966,-93.5973,2.0,197.8274596,11.04013134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T17:30:00Z,27.8966,-93.5973,2.0,204.9850131,13.13965753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T18:00:00Z,27.8966,-93.5973,2.0,207.9251547,13.75122176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T18:30:00Z,27.8966,-93.5973,2.0,187.4930757,17.55996014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T19:00:00Z,27.8966,-93.5973,2.0,195.4816402,13.0744063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T19:30:00Z,27.8966,-93.5973,2.0,212.1820869,16.12794469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T20:00:00Z,27.8966,-93.5973,2.0,212.525035,16.23665606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T20:30:00Z,27.8966,-93.5973,2.0,217.3796208,19.99679224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T21:00:00Z,27.8966,-93.5973,2.0,210.559494,26.51262529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T21:30:00Z,27.8966,-93.5973,2.0,215.9451986,20.57867829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T22:00:00Z,27.8966,-93.5973,2.0,220.0052154,21.27985902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T22:30:00Z,27.8966,-93.5973,2.0,225.9574789,22.84274064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T23:00:00Z,27.8966,-93.5973,2.0,229.5993464,21.95566669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-02T23:30:00Z,27.8966,-93.5973,2.0,230.5627371,18.3083724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T00:00:00Z,27.8966,-93.5973,2.0,240.3828473,21.08471721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T00:30:00Z,27.8966,-93.5973,2.0,242.3090836,22.76756465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T01:00:00Z,27.8966,-93.5973,2.0,251.1960696,15.72949459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T01:30:00Z,27.8966,-93.5973,2.0,241.7718682,21.26948989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T02:00:00Z,27.8966,-93.5973,2.0,247.5019741,18.03234871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T02:30:00Z,27.8966,-93.5973,2.0,245.2834551,19.68317302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T03:00:00Z,27.8966,-93.5973,2.0,268.9706467,15.59251423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T03:30:00Z,27.8966,-93.5973,2.0,264.3903178,15.7554435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T04:00:00Z,27.8966,-93.5973,2.0,275.9041274,16.23611407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T04:30:00Z,27.8966,-93.5973,2.0,268.7549691,16.57391022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T05:00:00Z,27.8966,-93.5973,2.0,267.7189762,20.60632185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T05:30:00Z,27.8966,-93.5973,2.0,272.5421866,20.97063185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T06:00:00Z,27.8966,-93.5973,2.0,264.1907853,18.57538156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T06:30:00Z,27.8966,-93.5973,2.0,267.0861873,15.14958085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T07:00:00Z,27.8966,-93.5973,2.0,247.7555001,9.853288791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T07:30:00Z,27.8966,-93.5973,2.0,272.93967,16.3815506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T08:00:00Z,27.8966,-93.5973,2.0,271.809156,14.25710349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T08:30:00Z,27.8966,-93.5973,2.0,258.1398277,16.34899385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T09:00:00Z,27.8966,-93.5973,2.0,261.8775013,10.12152656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T09:30:00Z,27.8966,-93.5973,2.0,245.0934876,13.43992932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T10:00:00Z,27.8966,-93.5973,2.0,267.449636,4.944896359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T10:30:00Z,27.8966,-93.5973,2.0,263.220614,6.7773815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T11:00:00Z,27.8966,-93.5973,2.0,291.7794767,4.770513599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T11:30:00Z,27.8966,-93.5973,2.0,260.6275083,6.263609183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T12:00:00Z,27.8966,-93.5973,2.0,254.3018233,6.35710626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T12:30:00Z,27.8966,-93.5973,2.0,233.665782,3.848168395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T13:00:00Z,27.8966,-93.5973,2.0,230.2103459,4.515860937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T13:30:00Z,27.8966,-93.5973,2.0,258.1352164,2.431953947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T14:00:00Z,27.8966,-93.5973,2.0,168.3104477,5.034411584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T14:30:00Z,27.8966,-93.5973,2.0,173.2899684,6.67572468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T15:00:00Z,27.8966,-93.5973,2.0,172.2422969,6.741698599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T15:30:00Z,27.8966,-93.5973,2.0,178.2539212,8.533961565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T16:00:00Z,27.8966,-93.5973,2.0,183.8634671,13.05968223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T16:30:00Z,27.8966,-93.5973,2.0,174.4722623,13.08082566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T17:00:00Z,27.8966,-93.5973,2.0,179.9997895,14.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T17:30:00Z,27.8966,-93.5973,2.0,185.3735816,13.88100861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T18:00:00Z,27.8966,-93.5973,2.0,192.6523165,18.5812217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T18:30:00Z,27.8966,-93.5973,2.0,193.9661275,19.88793604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T19:00:00Z,27.8966,-93.5973,2.0,202.489506,24.73083298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T19:30:00Z,27.8966,-93.5973,2.0,205.8611117,25.12635469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T20:00:00Z,27.8966,-93.5973,2.0,202.041791,23.87506021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T20:30:00Z,27.8966,-93.5973,2.0,207.8203478,28.36909762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T21:00:00Z,27.8966,-93.5973,2.0,209.6100487,32.74650058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T21:30:00Z,27.8966,-93.5973,2.0,218.5210814,34.90649939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T22:00:00Z,27.8966,-93.5973,2.0,221.1856184,33.16605494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T22:30:00Z,27.8966,-93.5973,2.0,220.5157819,34.27938885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T23:00:00Z,27.8966,-93.5973,2.0,225.0518186,31.08442697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-03T23:30:00Z,27.8966,-93.5973,2.0,226.8062781,31.84977865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T00:00:00Z,27.8966,-93.5973,2.0,226.4659338,32.60829956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T00:30:00Z,27.8966,-93.5973,2.0,225.6638806,32.93924711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T01:00:00Z,27.8966,-93.5973,2.0,220.0913766,9.999804998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T01:30:00Z,27.8966,-93.5973,2.0,215.0807388,6.855340983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T02:00:00Z,27.8966,-93.5973,2.0,243.3094906,16.3859452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T02:30:00Z,27.8966,-93.5973,2.0,245.3354794,15.50448322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T03:00:00Z,27.8966,-93.5973,2.0,237.3900829,27.94521784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T03:30:00Z,27.8966,-93.5973,2.0,248.1743921,26.79026876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T04:00:00Z,27.8966,-93.5973,2.0,255.4703634,11.83860211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T04:30:00Z,27.8966,-93.5973,2.0,242.0881454,8.374150703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T05:00:00Z,27.8966,-93.5973,2.0,251.155588,15.94461037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T05:30:00Z,27.8966,-93.5973,2.0,246.338221,10.24092281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T06:00:00Z,27.8966,-93.5973,2.0,257.502667,9.751025587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T06:30:00Z,27.8966,-93.5973,2.0,282.8545082,13.75469738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T07:00:00Z,27.8966,-93.5973,2.0,269.4928961,14.70057482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T07:30:00Z,27.8966,-93.5973,2.0,260.3250065,15.53087892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T08:00:00Z,27.8966,-93.5973,2.0,264.6803153,11.21831092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T08:30:00Z,27.8966,-93.5973,2.0,261.7903855,16.38792238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T09:00:00Z,27.8966,-93.5973,2.0,268.027121,15.97946808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T09:30:00Z,27.8966,-93.5973,2.0,272.6048838,13.64409396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T10:00:00Z,27.8966,-93.5973,2.0,279.5438475,13.93282814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T10:30:00Z,27.8966,-93.5973,2.0,271.4350746,11.18350571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T11:00:00Z,27.8966,-93.5973,2.0,264.4284575,13.08179269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T11:30:00Z,27.8966,-93.5973,2.0,290.949131,3.244456811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T12:00:00Z,27.8966,-93.5973,2.0,239.0496646,7.136056334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T12:30:00Z,27.8966,-93.5973,2.0,244.1014627,8.83753925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T13:00:00Z,27.8966,-93.5973,2.0,242.679698,6.449379815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T13:30:00Z,27.8966,-93.5973,2.0,248.9913199,2.81726818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T14:00:00Z,27.8966,-93.5973,2.0,198.7658803,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T14:30:00Z,27.8966,-93.5973,2.0,198.1428694,5.587817105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T15:00:00Z,27.8966,-93.5973,2.0,226.4438065,5.050346523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T15:30:00Z,27.8966,-93.5973,2.0,183.4656825,7.443614713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-09-04T16:00:00Z,27.8966,-93.5973,2.0,189.4208638,11.42408859,-99999.0,'11111222,11111222,99999999' 