owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-07-01T00:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T00:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T00:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T00:18:00Z,27.2970,-97.4049,0.0,6.2,134.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:18:00Z,27.2970,-97.4049,0.0,6.5,129.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:24:00Z,27.2970,-97.4049,0.0,5.8,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:30:00Z,27.2970,-97.4049,0.0,6.2,137.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T01:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:18:00Z,27.2970,-97.4049,0.0,5.7,134.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T02:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:18:00Z,27.2970,-97.4049,0.0,5.3,137.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:24:00Z,27.2970,-97.4049,0.0,5.9,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:30:00Z,27.2970,-97.4049,0.0,4.7,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T03:54:00Z,27.2970,-97.4049,0.0,5.0,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:00:00Z,27.2970,-97.4049,0.0,5.0,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:06:00Z,27.2970,-97.4049,0.0,5.6,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:12:00Z,27.2970,-97.4049,0.0,5.2,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:18:00Z,27.2970,-97.4049,0.0,5.2,153.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:24:00Z,27.2970,-97.4049,0.0,5.9,156.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:30:00Z,27.2970,-97.4049,0.0,5.4,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:36:00Z,27.2970,-97.4049,0.0,5.1,159.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:42:00Z,27.2970,-97.4049,0.0,5.7,162.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:48:00Z,27.2970,-97.4049,0.0,5.7,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T04:54:00Z,27.2970,-97.4049,0.0,5.6,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:00:00Z,27.2970,-97.4049,0.0,6.4,164.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:06:00Z,27.2970,-97.4049,0.0,6.1,165.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:12:00Z,27.2970,-97.4049,0.0,6.8,166.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:18:00Z,27.2970,-97.4049,0.0,6.8,166.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:24:00Z,27.2970,-97.4049,0.0,6.0,159.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:30:00Z,27.2970,-97.4049,0.0,5.8,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:36:00Z,27.2970,-97.4049,0.0,4.8,159.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:42:00Z,27.2970,-97.4049,0.0,5.7,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:48:00Z,27.2970,-97.4049,0.0,6.3,169.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T05:54:00Z,27.2970,-97.4049,0.0,5.7,170.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:00:00Z,27.2970,-97.4049,0.0,5.6,172.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:06:00Z,27.2970,-97.4049,0.0,6.3,176.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:12:00Z,27.2970,-97.4049,0.0,5.5,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:18:00Z,27.2970,-97.4049,0.0,5.5,172.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:24:00Z,27.2970,-97.4049,0.0,5.0,174.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:30:00Z,27.2970,-97.4049,0.0,4.9,170.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:36:00Z,27.2970,-97.4049,0.0,4.9,169.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:42:00Z,27.2970,-97.4049,0.0,4.8,172.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:48:00Z,27.2970,-97.4049,0.0,5.1,171.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T06:54:00Z,27.2970,-97.4049,0.0,4.6,162.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:00:00Z,27.2970,-97.4049,0.0,4.7,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:06:00Z,27.2970,-97.4049,0.0,4.7,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:12:00Z,27.2970,-97.4049,0.0,4.1,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:18:00Z,27.2970,-97.4049,0.0,4.1,170.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:24:00Z,27.2970,-97.4049,0.0,4.0,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:30:00Z,27.2970,-97.4049,0.0,4.7,169.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:36:00Z,27.2970,-97.4049,0.0,5.1,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:42:00Z,27.2970,-97.4049,0.0,4.7,172.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:48:00Z,27.2970,-97.4049,0.0,5.9,174.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T07:54:00Z,27.2970,-97.4049,0.0,5.6,171.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:00:00Z,27.2970,-97.4049,0.0,6.2,176.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:06:00Z,27.2970,-97.4049,0.0,5.8,173.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:12:00Z,27.2970,-97.4049,0.0,6.2,176.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:18:00Z,27.2970,-97.4049,0.0,6.2,176.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:24:00Z,27.2970,-97.4049,0.0,6.1,178.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:30:00Z,27.2970,-97.4049,0.0,7.1,180.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:36:00Z,27.2970,-97.4049,0.0,6.1,206.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:42:00Z,27.2970,-97.4049,0.0,6.1,205.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:48:00Z,27.2970,-97.4049,0.0,5.9,206.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T08:54:00Z,27.2970,-97.4049,0.0,5.6,206.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:00:00Z,27.2970,-97.4049,0.0,6.1,204.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:06:00Z,27.2970,-97.4049,0.0,6.7,197.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:12:00Z,27.2970,-97.4049,0.0,6.8,197.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:18:00Z,27.2970,-97.4049,0.0,6.8,197.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:24:00Z,27.2970,-97.4049,0.0,5.5,199.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:30:00Z,27.2970,-97.4049,0.0,7.0,179.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:36:00Z,27.2970,-97.4049,0.0,5.9,179.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:42:00Z,27.2970,-97.4049,0.0,6.4,178.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:48:00Z,27.2970,-97.4049,0.0,6.6,179.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T09:54:00Z,27.2970,-97.4049,0.0,6.9,183.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:00:00Z,27.2970,-97.4049,0.0,5.7,179.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:06:00Z,27.2970,-97.4049,0.0,6.1,179.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:12:00Z,27.2970,-97.4049,0.0,6.4,176.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:18:00Z,27.2970,-97.4049,0.0,6.4,176.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:24:00Z,27.2970,-97.4049,0.0,7.0,177.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:30:00Z,27.2970,-97.4049,0.0,6.8,178.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:36:00Z,27.2970,-97.4049,0.0,6.7,176.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:42:00Z,27.2970,-97.4049,0.0,7.4,174.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:48:00Z,27.2970,-97.4049,0.0,7.2,176.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T10:54:00Z,27.2970,-97.4049,0.0,6.5,176.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:00:00Z,27.2970,-97.4049,0.0,6.9,173.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:06:00Z,27.2970,-97.4049,0.0,5.6,178.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:12:00Z,27.2970,-97.4049,0.0,5.6,176.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:18:00Z,27.2970,-97.4049,0.0,5.6,176.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:24:00Z,27.2970,-97.4049,0.0,6.8,178.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:30:00Z,27.2970,-97.4049,0.0,6.1,172.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:36:00Z,27.2970,-97.4049,0.0,5.5,177.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:42:00Z,27.2970,-97.4049,0.0,5.7,174.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:48:00Z,27.2970,-97.4049,0.0,6.2,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T11:54:00Z,27.2970,-97.4049,0.0,5.7,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:00:00Z,27.2970,-97.4049,0.0,6.2,171.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:06:00Z,27.2970,-97.4049,0.0,4.7,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:12:00Z,27.2970,-97.4049,0.0,4.8,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:18:00Z,27.2970,-97.4049,0.0,4.8,168.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:24:00Z,27.2970,-97.4049,0.0,4.9,172.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:30:00Z,27.2970,-97.4049,0.0,4.8,175.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:36:00Z,27.2970,-97.4049,0.0,5.1,169.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:42:00Z,27.2970,-97.4049,0.0,4.9,169.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:48:00Z,27.2970,-97.4049,0.0,4.7,170.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T12:54:00Z,27.2970,-97.4049,0.0,4.8,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:00:00Z,27.2970,-97.4049,0.0,5.1,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:06:00Z,27.2970,-97.4049,0.0,5.0,170.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:12:00Z,27.2970,-97.4049,0.0,5.2,168.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:18:00Z,27.2970,-97.4049,0.0,5.2,168.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:24:00Z,27.2970,-97.4049,0.0,5.0,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:30:00Z,27.2970,-97.4049,0.0,5.9,180.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:36:00Z,27.2970,-97.4049,0.0,5.5,180.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:42:00Z,27.2970,-97.4049,0.0,6.0,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:48:00Z,27.2970,-97.4049,0.0,5.8,174.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T13:54:00Z,27.2970,-97.4049,0.0,5.8,178.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:00:00Z,27.2970,-97.4049,0.0,5.6,175.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:06:00Z,27.2970,-97.4049,0.0,6.7,174.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:12:00Z,27.2970,-97.4049,0.0,6.3,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:18:00Z,27.2970,-97.4049,0.0,6.3,172.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:24:00Z,27.2970,-97.4049,0.0,5.7,169.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:30:00Z,27.2970,-97.4049,0.0,5.6,169.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:36:00Z,27.2970,-97.4049,0.0,6.2,169.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:42:00Z,27.2970,-97.4049,0.0,5.8,176.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:48:00Z,27.2970,-97.4049,0.0,6.4,175.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T14:54:00Z,27.2970,-97.4049,0.0,6.0,179.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:00:00Z,27.2970,-97.4049,0.0,5.4,178.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:06:00Z,27.2970,-97.4049,0.0,6.4,175.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:12:00Z,27.2970,-97.4049,0.0,5.6,181.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:18:00Z,27.2970,-97.4049,0.0,5.6,181.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:24:00Z,27.2970,-97.4049,0.0,5.6,184.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:30:00Z,27.2970,-97.4049,0.0,5.1,180.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:36:00Z,27.2970,-97.4049,0.0,5.1,173.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:42:00Z,27.2970,-97.4049,0.0,4.7,173.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:48:00Z,27.2970,-97.4049,0.0,4.6,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T15:54:00Z,27.2970,-97.4049,0.0,4.2,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:00:00Z,27.2970,-97.4049,0.0,4.4,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:06:00Z,27.2970,-97.4049,0.0,4.2,152.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:12:00Z,27.2970,-97.4049,0.0,4.8,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:18:00Z,27.2970,-97.4049,0.0,4.8,154.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:24:00Z,27.2970,-97.4049,0.0,4.6,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:30:00Z,27.2970,-97.4049,0.0,5.0,150.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:36:00Z,27.2970,-97.4049,0.0,5.5,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:42:00Z,27.2970,-97.4049,0.0,4.7,160.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:48:00Z,27.2970,-97.4049,0.0,5.3,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T16:54:00Z,27.2970,-97.4049,0.0,5.5,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:00:00Z,27.2970,-97.4049,0.0,5.3,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:06:00Z,27.2970,-97.4049,0.0,5.9,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:12:00Z,27.2970,-97.4049,0.0,5.6,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:18:00Z,27.2970,-97.4049,0.0,5.6,136.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:24:00Z,27.2970,-97.4049,0.0,5.5,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:30:00Z,27.2970,-97.4049,0.0,5.4,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:36:00Z,27.2970,-97.4049,0.0,5.4,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:42:00Z,27.2970,-97.4049,0.0,4.8,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:48:00Z,27.2970,-97.4049,0.0,4.7,131.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T17:54:00Z,27.2970,-97.4049,0.0,5.6,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:00:00Z,27.2970,-97.4049,0.0,5.7,124.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:06:00Z,27.2970,-97.4049,0.0,5.9,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:12:00Z,27.2970,-97.4049,0.0,5.6,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:18:00Z,27.2970,-97.4049,0.0,5.6,131.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:24:00Z,27.2970,-97.4049,0.0,6.6,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:30:00Z,27.2970,-97.4049,0.0,7.0,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:36:00Z,27.2970,-97.4049,0.0,6.0,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:42:00Z,27.2970,-97.4049,0.0,6.6,124.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:48:00Z,27.2970,-97.4049,0.0,6.2,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T18:54:00Z,27.2970,-97.4049,0.0,7.0,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:00:00Z,27.2970,-97.4049,0.0,7.2,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:06:00Z,27.2970,-97.4049,0.0,6.8,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:12:00Z,27.2970,-97.4049,0.0,7.2,124.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:18:00Z,27.2970,-97.4049,0.0,7.2,124.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:24:00Z,27.2970,-97.4049,0.0,6.4,131.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:30:00Z,27.2970,-97.4049,0.0,6.6,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:36:00Z,27.2970,-97.4049,0.0,6.7,128.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:42:00Z,27.2970,-97.4049,0.0,6.8,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:48:00Z,27.2970,-97.4049,0.0,7.1,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T19:54:00Z,27.2970,-97.4049,0.0,8.1,119.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:00:00Z,27.2970,-97.4049,0.0,7.1,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:06:00Z,27.2970,-97.4049,0.0,7.8,137.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:12:00Z,27.2970,-97.4049,0.0,7.2,131.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:18:00Z,27.2970,-97.4049,0.0,7.2,131.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:24:00Z,27.2970,-97.4049,0.0,6.9,130.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:30:00Z,27.2970,-97.4049,0.0,7.4,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:36:00Z,27.2970,-97.4049,0.0,7.0,127.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:42:00Z,27.2970,-97.4049,0.0,7.6,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:48:00Z,27.2970,-97.4049,0.0,7.1,127.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T20:54:00Z,27.2970,-97.4049,0.0,7.2,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T21:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-07-01T21:06:00Z,27.2970,-97.4049,0.0,7.8,140.0,9.8,'11111222,11111222,11111222' 