owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-02-01T00:00:00Z,30.3085,-88.1395,1.876,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T00:30:00Z,30.3085,-88.1395,1.904,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T01:00:00Z,30.3085,-88.1395,1.937,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T01:30:00Z,30.3085,-88.1395,1.982,15.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T02:00:00Z,30.3085,-88.1395,2.007,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T02:30:00Z,30.3085,-88.1395,2.03,15.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T03:00:00Z,30.3085,-88.1395,2.055,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T03:30:00Z,30.3085,-88.1395,2.069,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T04:00:00Z,30.3085,-88.1395,2.085,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T04:30:00Z,30.3085,-88.1395,2.091,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T05:00:00Z,30.3085,-88.1395,2.078,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T05:30:00Z,30.3085,-88.1395,2.068,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T06:00:00Z,30.3085,-88.1395,2.033,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T06:30:00Z,30.3085,-88.1395,2.02,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T07:00:00Z,30.3085,-88.1395,2.011,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T07:30:00Z,30.3085,-88.1395,1.995,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T08:00:00Z,30.3085,-88.1395,1.968,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T08:30:00Z,30.3085,-88.1395,1.943,18.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T09:00:00Z,30.3085,-88.1395,1.93,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T09:30:00Z,30.3085,-88.1395,1.892,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T10:00:00Z,30.3085,-88.1395,1.853,13.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T10:30:00Z,30.3085,-88.1395,1.811,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T11:00:00Z,30.3085,-88.1395,1.767,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T11:30:00Z,30.3085,-88.1395,1.729,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T12:00:00Z,30.3085,-88.1395,1.693,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T12:30:00Z,30.3085,-88.1395,1.677,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T13:00:00Z,30.3085,-88.1395,1.657,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T13:30:00Z,30.3085,-88.1395,1.651,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T14:00:00Z,30.3085,-88.1395,1.656,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T14:30:00Z,30.3085,-88.1395,1.666,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T15:00:00Z,30.3085,-88.1395,1.674,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T15:30:00Z,30.3085,-88.1395,1.669,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T16:00:00Z,30.3085,-88.1395,1.681,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T16:30:00Z,30.3085,-88.1395,1.693,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T17:00:00Z,30.3085,-88.1395,1.703,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T17:30:00Z,30.3085,-88.1395,1.704,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T18:00:00Z,30.3085,-88.1395,1.722,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T18:30:00Z,30.3085,-88.1395,1.737,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T19:00:00Z,30.3085,-88.1395,1.762,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T19:30:00Z,30.3085,-88.1395,1.776,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T20:00:00Z,30.3085,-88.1395,1.79,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T20:30:00Z,30.3085,-88.1395,1.819,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T21:00:00Z,30.3085,-88.1395,1.838,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T21:30:00Z,30.3085,-88.1395,1.846,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T22:00:00Z,30.3085,-88.1395,1.86,12.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T22:30:00Z,30.3085,-88.1395,1.857,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T23:00:00Z,30.3085,-88.1395,1.849,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T23:30:00Z,30.3085,-88.1395,1.852,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T00:00:00Z,30.3085,-88.1395,1.862,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T00:30:00Z,30.3085,-88.1395,1.885,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T01:00:00Z,30.3085,-88.1395,1.91,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T01:30:00Z,30.3085,-88.1395,1.932,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T02:00:00Z,30.3085,-88.1395,1.957,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T02:30:00Z,30.3085,-88.1395,1.985,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T03:00:00Z,30.3085,-88.1395,2.01,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T03:30:00Z,30.3085,-88.1395,2.026,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T04:00:00Z,30.3085,-88.1395,2.032,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T04:30:00Z,30.3085,-88.1395,2.045,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T05:00:00Z,30.3085,-88.1395,2.038,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T05:30:00Z,30.3085,-88.1395,2.034,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T06:00:00Z,30.3085,-88.1395,2.039,25.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T06:30:00Z,30.3085,-88.1395,2.049,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T07:00:00Z,30.3085,-88.1395,2.053,26.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T07:30:00Z,30.3085,-88.1395,2.053,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T08:00:00Z,30.3085,-88.1395,2.052,27.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T08:30:00Z,30.3085,-88.1395,2.041,27.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T09:00:00Z,30.3085,-88.1395,2.014,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T09:30:00Z,30.3085,-88.1395,1.98,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T10:00:00Z,30.3085,-88.1395,1.941,26.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T10:30:00Z,30.3085,-88.1395,1.924,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T11:00:00Z,30.3085,-88.1395,1.916,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T11:30:00Z,30.3085,-88.1395,1.881,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T12:00:00Z,30.3085,-88.1395,1.857,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T12:30:00Z,30.3085,-88.1395,1.839,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T13:00:00Z,30.3085,-88.1395,1.818,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T13:30:00Z,30.3085,-88.1395,1.803,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T14:00:00Z,30.3085,-88.1395,1.803,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T14:30:00Z,30.3085,-88.1395,1.809,13.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T15:00:00Z,30.3085,-88.1395,1.807,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T15:30:00Z,30.3085,-88.1395,1.827,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T16:00:00Z,30.3085,-88.1395,1.854,13.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T16:30:00Z,30.3085,-88.1395,1.87,14.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T17:00:00Z,30.3085,-88.1395,1.877,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T17:30:00Z,30.3085,-88.1395,1.86,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T18:00:00Z,30.3085,-88.1395,1.89,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T18:30:00Z,30.3085,-88.1395,1.904,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T19:00:00Z,30.3085,-88.1395,1.906,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T19:30:00Z,30.3085,-88.1395,1.928,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T20:00:00Z,30.3085,-88.1395,1.936,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T20:30:00Z,30.3085,-88.1395,1.954,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T21:00:00Z,30.3085,-88.1395,1.959,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T21:30:00Z,30.3085,-88.1395,1.972,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T22:00:00Z,30.3085,-88.1395,1.974,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T22:30:00Z,30.3085,-88.1395,1.995,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T23:00:00Z,30.3085,-88.1395,1.999,15.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T23:30:00Z,30.3085,-88.1395,1.988,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T00:00:00Z,30.3085,-88.1395,1.981,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T00:30:00Z,30.3085,-88.1395,1.978,16.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T01:00:00Z,30.3085,-88.1395,1.982,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T01:30:00Z,30.3085,-88.1395,1.996,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T02:00:00Z,30.3085,-88.1395,2.024,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T02:30:00Z,30.3085,-88.1395,2.063,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T03:00:00Z,30.3085,-88.1395,2.083,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T03:30:00Z,30.3085,-88.1395,2.1,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T04:00:00Z,30.3085,-88.1395,2.127,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T04:30:00Z,30.3085,-88.1395,2.132,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T05:00:00Z,30.3085,-88.1395,2.134,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T05:30:00Z,30.3085,-88.1395,2.13,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T06:00:00Z,30.3085,-88.1395,2.128,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T06:30:00Z,30.3085,-88.1395,2.116,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T07:00:00Z,30.3085,-88.1395,2.103,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T07:30:00Z,30.3085,-88.1395,2.104,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T08:00:00Z,30.3085,-88.1395,2.102,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T08:30:00Z,30.3085,-88.1395,2.109,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T09:00:00Z,30.3085,-88.1395,2.118,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T09:30:00Z,30.3085,-88.1395,2.117,17.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T10:00:00Z,30.3085,-88.1395,2.109,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T10:30:00Z,30.3085,-88.1395,2.09,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T11:00:00Z,30.3085,-88.1395,2.06,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T11:30:00Z,30.3085,-88.1395,2.029,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T12:00:00Z,30.3085,-88.1395,1.991,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T12:30:00Z,30.3085,-88.1395,1.968,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T13:00:00Z,30.3085,-88.1395,1.951,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T13:30:00Z,30.3085,-88.1395,1.904,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T14:00:00Z,30.3085,-88.1395,1.914,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T14:30:00Z,30.3085,-88.1395,1.895,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T15:00:00Z,30.3085,-88.1395,1.877,17.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T15:30:00Z,30.3085,-88.1395,1.858,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T16:00:00Z,30.3085,-88.1395,1.843,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T16:30:00Z,30.3085,-88.1395,1.825,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T17:00:00Z,30.3085,-88.1395,1.818,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T17:30:00Z,30.3085,-88.1395,1.816,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T18:00:00Z,30.3085,-88.1395,1.834,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T18:30:00Z,30.3085,-88.1395,1.847,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T19:00:00Z,30.3085,-88.1395,1.856,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T19:30:00Z,30.3085,-88.1395,1.875,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T20:00:00Z,30.3085,-88.1395,1.897,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T20:30:00Z,30.3085,-88.1395,1.906,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T21:00:00Z,30.3085,-88.1395,1.903,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T21:30:00Z,30.3085,-88.1395,1.914,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T22:00:00Z,30.3085,-88.1395,1.907,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T22:30:00Z,30.3085,-88.1395,1.882,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T23:00:00Z,30.3085,-88.1395,1.87,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T23:30:00Z,30.3085,-88.1395,1.855,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T00:00:00Z,30.3085,-88.1395,1.831,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T00:30:00Z,30.3085,-88.1395,1.822,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T01:00:00Z,30.3085,-88.1395,1.822,18.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T01:30:00Z,30.3085,-88.1395,1.807,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T02:00:00Z,30.3085,-88.1395,1.799,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T02:30:00Z,30.3085,-88.1395,1.811,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T03:00:00Z,30.3085,-88.1395,1.822,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T03:30:00Z,30.3085,-88.1395,1.825,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T04:00:00Z,30.3085,-88.1395,1.84,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T04:30:00Z,30.3085,-88.1395,1.862,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T05:00:00Z,30.3085,-88.1395,1.874,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T05:30:00Z,30.3085,-88.1395,1.877,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T06:00:00Z,30.3085,-88.1395,1.884,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T06:30:00Z,30.3085,-88.1395,1.868,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T07:00:00Z,30.3085,-88.1395,1.872,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T07:30:00Z,30.3085,-88.1395,1.888,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T08:00:00Z,30.3085,-88.1395,1.891,25.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T08:30:00Z,30.3085,-88.1395,1.897,26.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T09:00:00Z,30.3085,-88.1395,1.918,26.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T09:30:00Z,30.3085,-88.1395,1.937,26.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T10:00:00Z,30.3085,-88.1395,1.954,26.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T10:30:00Z,30.3085,-88.1395,1.955,26.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T11:00:00Z,30.3085,-88.1395,1.963,26.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T11:30:00Z,30.3085,-88.1395,1.951,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T12:00:00Z,30.3085,-88.1395,1.954,27.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T12:30:00Z,30.3085,-88.1395,1.954,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T13:00:00Z,30.3085,-88.1395,1.96,27.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T13:30:00Z,30.3085,-88.1395,1.97,27.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T14:00:00Z,30.3085,-88.1395,1.973,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T14:30:00Z,30.3085,-88.1395,1.999,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T15:00:00Z,30.3085,-88.1395,2.014,25.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T15:30:00Z,30.3085,-88.1395,2.033,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T16:00:00Z,30.3085,-88.1395,2.057,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T16:30:00Z,30.3085,-88.1395,2.082,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T17:00:00Z,30.3085,-88.1395,2.104,25.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T17:30:00Z,30.3085,-88.1395,2.107,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T18:00:00Z,30.3085,-88.1395,2.108,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T18:30:00Z,30.3085,-88.1395,2.113,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T19:00:00Z,30.3085,-88.1395,2.121,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T19:30:00Z,30.3085,-88.1395,2.118,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T20:00:00Z,30.3085,-88.1395,2.122,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T20:30:00Z,30.3085,-88.1395,2.119,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T21:00:00Z,30.3085,-88.1395,2.123,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T21:30:00Z,30.3085,-88.1395,2.127,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T22:00:00Z,30.3085,-88.1395,2.136,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T22:30:00Z,30.3085,-88.1395,2.123,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T23:00:00Z,30.3085,-88.1395,2.112,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T23:30:00Z,30.3085,-88.1395,2.096,25.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T00:00:00Z,30.3085,-88.1395,2.065,25.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T00:30:00Z,30.3085,-88.1395,2.052,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T01:00:00Z,30.3085,-88.1395,2.016,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T01:30:00Z,30.3085,-88.1395,2.002,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T02:00:00Z,30.3085,-88.1395,1.99,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T02:30:00Z,30.3085,-88.1395,1.977,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T03:00:00Z,30.3085,-88.1395,1.954,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T03:30:00Z,30.3085,-88.1395,1.952,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T04:00:00Z,30.3085,-88.1395,1.971,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T04:30:00Z,30.3085,-88.1395,1.967,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T05:00:00Z,30.3085,-88.1395,1.986,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T05:30:00Z,30.3085,-88.1395,2.001,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T06:00:00Z,30.3085,-88.1395,1.983,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T06:30:00Z,30.3085,-88.1395,1.974,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T07:00:00Z,30.3085,-88.1395,1.962,12.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T07:30:00Z,30.3085,-88.1395,1.963,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T08:00:00Z,30.3085,-88.1395,1.956,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T08:30:00Z,30.3085,-88.1395,1.958,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T09:00:00Z,30.3085,-88.1395,1.937,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T09:30:00Z,30.3085,-88.1395,1.927,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T10:00:00Z,30.3085,-88.1395,1.92,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T10:30:00Z,30.3085,-88.1395,1.91,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T11:00:00Z,30.3085,-88.1395,1.914,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T11:30:00Z,30.3085,-88.1395,1.924,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T12:00:00Z,30.3085,-88.1395,1.921,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T12:30:00Z,30.3085,-88.1395,1.895,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T13:00:00Z,30.3085,-88.1395,1.882,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T13:30:00Z,30.3085,-88.1395,1.849,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T14:00:00Z,30.3085,-88.1395,1.854,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T14:30:00Z,30.3085,-88.1395,1.864,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T15:00:00Z,30.3085,-88.1395,1.866,12.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T15:30:00Z,30.3085,-88.1395,1.879,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T16:00:00Z,30.3085,-88.1395,1.905,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T16:30:00Z,30.3085,-88.1395,1.932,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T17:00:00Z,30.3085,-88.1395,1.962,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T17:30:00Z,30.3085,-88.1395,1.993,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T18:00:00Z,30.3085,-88.1395,2.035,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T18:30:00Z,30.3085,-88.1395,2.04,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T19:00:00Z,30.3085,-88.1395,2.037,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T19:30:00Z,30.3085,-88.1395,2.051,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T20:00:00Z,30.3085,-88.1395,2.052,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T20:30:00Z,30.3085,-88.1395,2.063,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T21:00:00Z,30.3085,-88.1395,2.056,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T21:30:00Z,30.3085,-88.1395,2.027,16.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T22:00:00Z,30.3085,-88.1395,2.057,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T22:30:00Z,30.3085,-88.1395,2.056,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T23:00:00Z,30.3085,-88.1395,2.049,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T23:30:00Z,30.3085,-88.1395,2.037,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T00:00:00Z,30.3085,-88.1395,2.015,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T00:30:00Z,30.3085,-88.1395,1.978,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T01:00:00Z,30.3085,-88.1395,1.958,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T01:30:00Z,30.3085,-88.1395,1.931,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T02:00:00Z,30.3085,-88.1395,1.89,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T02:30:00Z,30.3085,-88.1395,1.847,12.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T03:00:00Z,30.3085,-88.1395,1.804,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T03:30:00Z,30.3085,-88.1395,1.762,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T04:00:00Z,30.3085,-88.1395,1.733,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T04:30:00Z,30.3085,-88.1395,1.727,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T05:00:00Z,30.3085,-88.1395,1.719,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T05:30:00Z,30.3085,-88.1395,1.724,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T06:00:00Z,30.3085,-88.1395,1.717,13.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T06:30:00Z,30.3085,-88.1395,1.711,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T07:00:00Z,30.3085,-88.1395,1.709,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T07:30:00Z,30.3085,-88.1395,1.701,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T08:00:00Z,30.3085,-88.1395,1.678,14.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T08:30:00Z,30.3085,-88.1395,1.672,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T09:00:00Z,30.3085,-88.1395,1.676,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T09:30:00Z,30.3085,-88.1395,1.643,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T10:00:00Z,30.3085,-88.1395,1.626,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T10:30:00Z,30.3085,-88.1395,1.646,13.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T11:00:00Z,30.3085,-88.1395,1.637,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T11:30:00Z,30.3085,-88.1395,1.639,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T12:00:00Z,30.3085,-88.1395,1.666,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T12:30:00Z,30.3085,-88.1395,1.694,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T13:00:00Z,30.3085,-88.1395,1.697,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T13:30:00Z,30.3085,-88.1395,1.715,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T14:00:00Z,30.3085,-88.1395,1.721,13.99,1111122 