owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:00:00Z,26.4040,-81.8810,10.0,1.18,306.26,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:06:00Z,26.4040,-81.8810,10.0,1.73,316.85,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:12:00Z,26.4040,-81.8810,10.0,1.48,312.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:18:00Z,26.4040,-81.8810,10.0,1.95,318.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:24:00Z,26.4040,-81.8810,10.0,2.45,321.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:30:00Z,26.4040,-81.8810,10.0,3.3,316.15,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:36:00Z,26.4040,-81.8810,10.0,3.41,317.57,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:42:00Z,26.4040,-81.8810,10.0,3.36,320.13,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:48:00Z,26.4040,-81.8810,10.0,3.44,314.93,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:54:00Z,26.4040,-81.8810,10.0,3.66,318.21,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:00:00Z,26.4040,-81.8810,10.0,3.44,323.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:06:00Z,26.4040,-81.8810,10.0,3.51,332.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:12:00Z,26.4040,-81.8810,10.0,3.23,333.68,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:18:00Z,26.4040,-81.8810,10.0,2.18,340.61,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:24:00Z,26.4040,-81.8810,10.0,2.16,346.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:30:00Z,26.4040,-81.8810,10.0,2.02,344.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:36:00Z,26.4040,-81.8810,10.0,2.11,345.47,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:42:00Z,26.4040,-81.8810,10.0,2.28,344.85,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:48:00Z,26.4040,-81.8810,10.0,2.42,349.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:54:00Z,26.4040,-81.8810,10.0,2.49,349.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:00:00Z,26.4040,-81.8810,10.0,2.47,344.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:06:00Z,26.4040,-81.8810,10.0,2.39,349.44,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:12:00Z,26.4040,-81.8810,10.0,2.28,352.21,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:18:00Z,26.4040,-81.8810,10.0,2.15,352.76,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:24:00Z,26.4040,-81.8810,10.0,2.41,356.03,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:30:00Z,26.4040,-81.8810,10.0,2.58,358.99,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:36:00Z,26.4040,-81.8810,10.0,2.43,0.81,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:42:00Z,26.4040,-81.8810,10.0,2.36,0.2,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:48:00Z,26.4040,-81.8810,10.0,2.47,0.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:54:00Z,26.4040,-81.8810,10.0,2.64,3.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:00:00Z,26.4040,-81.8810,10.0,2.63,357.34,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:06:00Z,26.4040,-81.8810,10.0,2.74,4.1,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:12:00Z,26.4040,-81.8810,10.0,2.85,354.57,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:18:00Z,26.4040,-81.8810,10.0,3.07,0.32,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:24:00Z,26.4040,-81.8810,10.0,2.97,2.36,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:30:00Z,26.4040,-81.8810,10.0,2.93,6.54,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:36:00Z,26.4040,-81.8810,10.0,3.29,13.7,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:42:00Z,26.4040,-81.8810,10.0,3.49,23.08,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:48:00Z,26.4040,-81.8810,10.0,3.12,22.45,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:54:00Z,26.4040,-81.8810,10.0,2.42,29.92,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:00:00Z,26.4040,-81.8810,10.0,2.81,18.18,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:06:00Z,26.4040,-81.8810,10.0,2.47,25.92,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:12:00Z,26.4040,-81.8810,10.0,2.59,22.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:18:00Z,26.4040,-81.8810,10.0,3.01,27.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:24:00Z,26.4040,-81.8810,10.0,3.24,22.87,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:30:00Z,26.4040,-81.8810,10.0,3.41,20.25,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:36:00Z,26.4040,-81.8810,10.0,3.48,18.39,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:42:00Z,26.4040,-81.8810,10.0,3.3,16.91,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:48:00Z,26.4040,-81.8810,10.0,3.22,17.64,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:54:00Z,26.4040,-81.8810,10.0,3.84,11.83,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:00:00Z,26.4040,-81.8810,10.0,4.14,5.22,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:06:00Z,26.4040,-81.8810,10.0,3.99,3.64,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:12:00Z,26.4040,-81.8810,10.0,3.66,11.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:18:00Z,26.4040,-81.8810,10.0,3.5,10.38,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:24:00Z,26.4040,-81.8810,10.0,3.54,7.75,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:30:00Z,26.4040,-81.8810,10.0,3.45,10.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:36:00Z,26.4040,-81.8810,10.0,2.98,17.53,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:42:00Z,26.4040,-81.8810,10.0,2.13,30.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:48:00Z,26.4040,-81.8810,10.0,2.41,35.85,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:54:00Z,26.4040,-81.8810,10.0,2.34,39.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:00:00Z,26.4040,-81.8810,10.0,2.59,36.43,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:06:00Z,26.4040,-81.8810,10.0,2.72,39.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:12:00Z,26.4040,-81.8810,10.0,2.66,47.23,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:18:00Z,26.4040,-81.8810,10.0,2.45,50.76,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:24:00Z,26.4040,-81.8810,10.0,2.4,40.48,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:30:00Z,26.4040,-81.8810,10.0,2.36,36.81,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:36:00Z,26.4040,-81.8810,10.0,2.32,47.27,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:42:00Z,26.4040,-81.8810,10.0,2.17,67.84,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:48:00Z,26.4040,-81.8810,10.0,2.27,70.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:54:00Z,26.4040,-81.8810,10.0,2.41,73.29,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:00:00Z,26.4040,-81.8810,10.0,2.32,76.69,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:06:00Z,26.4040,-81.8810,10.0,2.24,74.58,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:12:00Z,26.4040,-81.8810,10.0,2.0,82.03,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:18:00Z,26.4040,-81.8810,10.0,1.78,86.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:24:00Z,26.4040,-81.8810,10.0,2.47,85.06,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:30:00Z,26.4040,-81.8810,10.0,2.39,86.74,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:36:00Z,26.4040,-81.8810,10.0,2.49,91.06,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:42:00Z,26.4040,-81.8810,10.0,2.03,86.85,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:48:00Z,26.4040,-81.8810,10.0,2.08,81.11,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:54:00Z,26.4040,-81.8810,10.0,1.91,72.44,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:00:00Z,26.4040,-81.8810,10.0,1.99,71.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:06:00Z,26.4040,-81.8810,10.0,1.81,60.01,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:12:00Z,26.4040,-81.8810,10.0,2.11,62.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:18:00Z,26.4040,-81.8810,10.0,1.85,65.7,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:24:00Z,26.4040,-81.8810,10.0,2.23,51.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:30:00Z,26.4040,-81.8810,10.0,2.26,56.02,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:36:00Z,26.4040,-81.8810,10.0,2.46,55.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:42:00Z,26.4040,-81.8810,10.0,2.26,59.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:48:00Z,26.4040,-81.8810,10.0,1.91,53.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:54:00Z,26.4040,-81.8810,10.0,1.88,63.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:00:00Z,26.4040,-81.8810,10.0,1.78,65.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:06:00Z,26.4040,-81.8810,10.0,1.86,74.53,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:12:00Z,26.4040,-81.8810,10.0,2.2,69.29,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:18:00Z,26.4040,-81.8810,10.0,2.73,68.23,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:24:00Z,26.4040,-81.8810,10.0,2.29,66.57,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:30:00Z,26.4040,-81.8810,10.0,2.71,69.9,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:36:00Z,26.4040,-81.8810,10.0,2.59,77.52,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:42:00Z,26.4040,-81.8810,10.0,2.87,73.53,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:48:00Z,26.4040,-81.8810,10.0,2.96,75.04,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:54:00Z,26.4040,-81.8810,10.0,2.6,68.16,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:00:00Z,26.4040,-81.8810,10.0,2.46,65.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:06:00Z,26.4040,-81.8810,10.0,2.65,64.65,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:12:00Z,26.4040,-81.8810,10.0,2.53,70.2,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:18:00Z,26.4040,-81.8810,10.0,2.32,73.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:24:00Z,26.4040,-81.8810,10.0,2.58,80.18,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:30:00Z,26.4040,-81.8810,10.0,2.23,77.55,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:36:00Z,26.4040,-81.8810,10.0,2.2,76.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:42:00Z,26.4040,-81.8810,10.0,2.63,76.14,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:48:00Z,26.4040,-81.8810,10.0,2.14,67.97,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:54:00Z,26.4040,-81.8810,10.0,2.37,63.2,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:00:00Z,26.4040,-81.8810,10.0,2.66,58.36,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:06:00Z,26.4040,-81.8810,10.0,2.47,63.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:12:00Z,26.4040,-81.8810,10.0,2.3,67.56,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:18:00Z,26.4040,-81.8810,10.0,2.35,69.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:24:00Z,26.4040,-81.8810,10.0,1.98,60.66,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:30:00Z,26.4040,-81.8810,10.0,1.51,62.49,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:36:00Z,26.4040,-81.8810,10.0,1.82,59.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:42:00Z,26.4040,-81.8810,10.0,1.99,58.82,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:48:00Z,26.4040,-81.8810,10.0,1.97,68.63,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:54:00Z,26.4040,-81.8810,10.0,2.14,68.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:00:00Z,26.4040,-81.8810,10.0,1.95,67.67,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:06:00Z,26.4040,-81.8810,10.0,1.72,68.43,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:12:00Z,26.4040,-81.8810,10.0,2.23,75.09,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:18:00Z,26.4040,-81.8810,10.0,1.58,71.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:24:00Z,26.4040,-81.8810,10.0,1.55,67.49,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:30:00Z,26.4040,-81.8810,10.0,1.83,74.08,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:36:00Z,26.4040,-81.8810,10.0,1.86,79.36,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:42:00Z,26.4040,-81.8810,10.0,2.2,79.5,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:48:00Z,26.4040,-81.8810,10.0,2.37,76.73,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:54:00Z,26.4040,-81.8810,10.0,2.35,81.96,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:00:00Z,26.4040,-81.8810,10.0,2.56,82.83,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:06:00Z,26.4040,-81.8810,10.0,2.35,85.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:12:00Z,26.4040,-81.8810,10.0,2.83,83.57,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:18:00Z,26.4040,-81.8810,10.0,2.97,89.82,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:24:00Z,26.4040,-81.8810,10.0,2.73,90.82,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:30:00Z,26.4040,-81.8810,10.0,2.22,90.55,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:36:00Z,26.4040,-81.8810,10.0,2.32,82.65,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:42:00Z,26.4040,-81.8810,10.0,2.54,87.05,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:48:00Z,26.4040,-81.8810,10.0,2.89,88.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:54:00Z,26.4040,-81.8810,10.0,2.6,73.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:00:00Z,26.4040,-81.8810,10.0,2.55,76.52,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:06:00Z,26.4040,-81.8810,10.0,2.7,82.73,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:12:00Z,26.4040,-81.8810,10.0,2.36,81.27,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:18:00Z,26.4040,-81.8810,10.0,2.94,93.52,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:24:00Z,26.4040,-81.8810,10.0,3.66,97.18,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:30:00Z,26.4040,-81.8810,10.0,4.39,107.5,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:36:00Z,26.4040,-81.8810,10.0,3.6,99.57,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:42:00Z,26.4040,-81.8810,10.0,3.59,98.95,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:48:00Z,26.4040,-81.8810,10.0,3.43,98.75,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:54:00Z,26.4040,-81.8810,10.0,3.41,108.9,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:00:00Z,26.4040,-81.8810,10.0,3.49,81.58,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:06:00Z,26.4040,-81.8810,10.0,3.51,79.01,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:12:00Z,26.4040,-81.8810,10.0,3.71,87.75,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:18:00Z,26.4040,-81.8810,10.0,3.36,89.6,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:24:00Z,26.4040,-81.8810,10.0,3.37,82.75,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:30:00Z,26.4040,-81.8810,10.0,3.88,117.95,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:36:00Z,26.4040,-81.8810,10.0,3.24,84.37,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:42:00Z,26.4040,-81.8810,10.0,3.9,113.71,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:48:00Z,26.4040,-81.8810,10.0,3.99,123.38,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:54:00Z,26.4040,-81.8810,10.0,3.46,106.95,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:00:00Z,26.4040,-81.8810,10.0,2.73,99.15,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:06:00Z,26.4040,-81.8810,10.0,3.15,97.53,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:12:00Z,26.4040,-81.8810,10.0,3.62,105.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:18:00Z,26.4040,-81.8810,10.0,3.17,85.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:24:00Z,26.4040,-81.8810,10.0,3.46,103.08,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:30:00Z,26.4040,-81.8810,10.0,2.88,92.73,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:36:00Z,26.4040,-81.8810,10.0,2.69,113.56,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:42:00Z,26.4040,-81.8810,10.0,3.9,115.63,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:48:00Z,26.4040,-81.8810,10.0,3.29,109.19,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:54:00Z,26.4040,-81.8810,10.0,2.81,120.23,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:00:00Z,26.4040,-81.8810,10.0,2.76,111.46,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:06:00Z,26.4040,-81.8810,10.0,1.82,85.04,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:12:00Z,26.4040,-81.8810,10.0,1.52,67.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:18:00Z,26.4040,-81.8810,10.0,1.45,61.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:24:00Z,26.4040,-81.8810,10.0,2.89,122.92,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:30:00Z,26.4040,-81.8810,10.0,2.39,95.77,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:36:00Z,26.4040,-81.8810,10.0,2.17,135.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:42:00Z,26.4040,-81.8810,10.0,2.43,103.96,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:48:00Z,26.4040,-81.8810,10.0,1.83,166.45,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:54:00Z,26.4040,-81.8810,10.0,3.23,240.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:00:00Z,26.4040,-81.8810,10.0,3.25,249.54,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:06:00Z,26.4040,-81.8810,10.0,3.84,250.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:12:00Z,26.4040,-81.8810,10.0,3.93,254.49,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:18:00Z,26.4040,-81.8810,10.0,4.51,248.28,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:24:00Z,26.4040,-81.8810,10.0,4.74,252.24,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:30:00Z,26.4040,-81.8810,10.0,3.39,261.9,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:36:00Z,26.4040,-81.8810,10.0,3.58,246.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:42:00Z,26.4040,-81.8810,10.0,4.19,249.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:48:00Z,26.4040,-81.8810,10.0,3.84,248.6,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:54:00Z,26.4040,-81.8810,10.0,4.48,249.97,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:00:00Z,26.4040,-81.8810,10.0,4.78,247.55,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:06:00Z,26.4040,-81.8810,10.0,4.66,245.58,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:12:00Z,26.4040,-81.8810,10.0,4.59,246.17,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:18:00Z,26.4040,-81.8810,10.0,4.37,244.64,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:24:00Z,26.4040,-81.8810,10.0,4.65,246.83,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:30:00Z,26.4040,-81.8810,10.0,4.82,247.12,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:36:00Z,26.4040,-81.8810,10.0,5.11,248.69,5.78,'1111122,1111122,1111122' 