owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:00:00Z,30.2791,-87.5561,0.0,1.43,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:30:00Z,30.2791,-87.5561,0.0,1.81,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:00:00Z,30.2791,-87.5561,0.0,1.49,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:30:00Z,30.2791,-87.5561,0.0,1.44,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:00:00Z,30.2791,-87.5561,0.0,1.48,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:30:00Z,30.2791,-87.5561,0.0,0.92,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:00:00Z,30.2791,-87.5561,0.0,0.63,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:30:00Z,30.2791,-87.5561,0.0,0.97,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:00:00Z,30.2791,-87.5561,0.0,1.84,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:30:00Z,30.2791,-87.5561,0.0,2.17,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:00:00Z,30.2791,-87.5561,0.0,2.88,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:30:00Z,30.2791,-87.5561,0.0,2.63,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:00:00Z,30.2791,-87.5561,0.0,3.55,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:30:00Z,30.2791,-87.5561,0.0,3.46,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:00:00Z,30.2791,-87.5561,0.0,2.84,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:30:00Z,30.2791,-87.5561,0.0,1.33,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:00:00Z,30.2791,-87.5561,0.0,1.44,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:30:00Z,30.2791,-87.5561,0.0,1.28,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:00:00Z,30.2791,-87.5561,0.0,0.82,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:30:00Z,30.2791,-87.5561,0.0,2.48,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:00:00Z,30.2791,-87.5561,0.0,6.22,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:30:00Z,30.2791,-87.5561,0.0,2.39,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:00:00Z,30.2791,-87.5561,0.0,1.2,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:30:00Z,30.2791,-87.5561,0.0,0.77,284.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:00:00Z,30.2791,-87.5561,0.0,0.65,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:30:00Z,30.2791,-87.5561,0.0,1.16,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:00:00Z,30.2791,-87.5561,0.0,1.06,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:30:00Z,30.2791,-87.5561,0.0,0.49,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:00:00Z,30.2791,-87.5561,0.0,2.55,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:30:00Z,30.2791,-87.5561,0.0,1.13,293.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:00:00Z,30.2791,-87.5561,0.0,0.89,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:30:00Z,30.2791,-87.5561,0.0,1.22,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:00:00Z,30.2791,-87.5561,0.0,1.58,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:30:00Z,30.2791,-87.5561,0.0,1.97,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:00:00Z,30.2791,-87.5561,0.0,1.89,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:30:00Z,30.2791,-87.5561,0.0,3.18,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:00:00Z,30.2791,-87.5561,0.0,3.14,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:30:00Z,30.2791,-87.5561,0.0,2.99,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:00:00Z,30.2791,-87.5561,0.0,3.16,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:30:00Z,30.2791,-87.5561,0.0,2.8,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:00:00Z,30.2791,-87.5561,0.0,2.87,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:30:00Z,30.2791,-87.5561,0.0,3.28,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:00:00Z,30.2791,-87.5561,0.0,3.82,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:30:00Z,30.2791,-87.5561,0.0,3.12,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:00:00Z,30.2791,-87.5561,0.0,3.68,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:30:00Z,30.2791,-87.5561,0.0,4.18,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:00:00Z,30.2791,-87.5561,0.0,2.38,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:30:00Z,30.2791,-87.5561,0.0,2.76,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:00:00Z,30.2791,-87.5561,0.0,1.15,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:30:00Z,30.2791,-87.5561,0.0,2.3,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:00:00Z,30.2791,-87.5561,0.0,2.04,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:30:00Z,30.2791,-87.5561,0.0,2.24,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:00:00Z,30.2791,-87.5561,0.0,2.19,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:30:00Z,30.2791,-87.5561,0.0,1.89,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:00:00Z,30.2791,-87.5561,0.0,2.01,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:30:00Z,30.2791,-87.5561,0.0,2.16,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:00:00Z,30.2791,-87.5561,0.0,2.04,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:30:00Z,30.2791,-87.5561,0.0,1.3,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:00:00Z,30.2791,-87.5561,0.0,1.71,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:30:00Z,30.2791,-87.5561,0.0,1.56,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:00:00Z,30.2791,-87.5561,0.0,1.11,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:30:00Z,30.2791,-87.5561,0.0,1.11,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:00:00Z,30.2791,-87.5561,0.0,1.27,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:30:00Z,30.2791,-87.5561,0.0,1.52,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:00:00Z,30.2791,-87.5561,0.0,1.68,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:30:00Z,30.2791,-87.5561,0.0,1.23,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:00:00Z,30.2791,-87.5561,0.0,1.4,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:30:00Z,30.2791,-87.5561,0.0,1.29,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:00:00Z,30.2791,-87.5561,0.0,1.28,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:30:00Z,30.2791,-87.5561,0.0,1.07,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:00:00Z,30.2791,-87.5561,0.0,1.19,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:30:00Z,30.2791,-87.5561,0.0,0.08,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:00:00Z,30.2791,-87.5561,0.0,1.05,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:30:00Z,30.2791,-87.5561,0.0,1.82,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:00:00Z,30.2791,-87.5561,0.0,2.67,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:30:00Z,30.2791,-87.5561,0.0,2.53,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:00:00Z,30.2791,-87.5561,0.0,3.35,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:30:00Z,30.2791,-87.5561,0.0,2.61,311.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:00:00Z,30.2791,-87.5561,0.0,1.3,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:30:00Z,30.2791,-87.5561,0.0,2.08,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:00:00Z,30.2791,-87.5561,0.0,2.26,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:30:00Z,30.2791,-87.5561,0.0,3.53,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:00:00Z,30.2791,-87.5561,0.0,3.98,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:30:00Z,30.2791,-87.5561,0.0,4.77,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:00:00Z,30.2791,-87.5561,0.0,4.8,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:30:00Z,30.2791,-87.5561,0.0,4.6,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:00:00Z,30.2791,-87.5561,0.0,4.58,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:30:00Z,30.2791,-87.5561,0.0,4.62,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:00:00Z,30.2791,-87.5561,0.0,4.29,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:30:00Z,30.2791,-87.5561,0.0,3.76,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:00:00Z,30.2791,-87.5561,0.0,3.23,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:30:00Z,30.2791,-87.5561,0.0,2.7,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:00:00Z,30.2791,-87.5561,0.0,1.31,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:30:00Z,30.2791,-87.5561,0.0,1.49,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:00:00Z,30.2791,-87.5561,0.0,2.83,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:30:00Z,30.2791,-87.5561,0.0,2.14,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:00:00Z,30.2791,-87.5561,0.0,2.52,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:30:00Z,30.2791,-87.5561,0.0,2.97,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:00:00Z,30.2791,-87.5561,0.0,2.9,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:30:00Z,30.2791,-87.5561,0.0,2.78,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:00:00Z,30.2791,-87.5561,0.0,2.83,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:30:00Z,30.2791,-87.5561,0.0,2.76,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:00:00Z,30.2791,-87.5561,0.0,2.39,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:30:00Z,30.2791,-87.5561,0.0,1.85,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:00:00Z,30.2791,-87.5561,0.0,2.19,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:30:00Z,30.2791,-87.5561,0.0,2.64,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:00:00Z,30.2791,-87.5561,0.0,1.51,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:30:00Z,30.2791,-87.5561,0.0,1.6,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:00:00Z,30.2791,-87.5561,0.0,1.83,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:30:00Z,30.2791,-87.5561,0.0,2.27,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:00:00Z,30.2791,-87.5561,0.0,2.38,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:30:00Z,30.2791,-87.5561,0.0,2.19,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:00:00Z,30.2791,-87.5561,0.0,1.69,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:30:00Z,30.2791,-87.5561,0.0,2.12,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:00:00Z,30.2791,-87.5561,0.0,2.02,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:30:00Z,30.2791,-87.5561,0.0,1.41,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:00:00Z,30.2791,-87.5561,0.0,1.58,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:30:00Z,30.2791,-87.5561,0.0,0.91,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:00:00Z,30.2791,-87.5561,0.0,1.95,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:30:00Z,30.2791,-87.5561,0.0,0.96,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:00:00Z,30.2791,-87.5561,0.0,1.35,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:30:00Z,30.2791,-87.5561,0.0,1.95,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:00:00Z,30.2791,-87.5561,0.0,1.47,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:30:00Z,30.2791,-87.5561,0.0,1.11,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:00:00Z,30.2791,-87.5561,0.0,2.52,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:30:00Z,30.2791,-87.5561,0.0,2.89,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:00:00Z,30.2791,-87.5561,0.0,2.34,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:30:00Z,30.2791,-87.5561,0.0,2.25,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:00:00Z,30.2791,-87.5561,0.0,2.61,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:30:00Z,30.2791,-87.5561,0.0,2.59,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:00:00Z,30.2791,-87.5561,0.0,2.92,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:30:00Z,30.2791,-87.5561,0.0,2.86,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:00:00Z,30.2791,-87.5561,0.0,3.18,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:30:00Z,30.2791,-87.5561,0.0,2.69,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:00:00Z,30.2791,-87.5561,0.0,3.1,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:30:00Z,30.2791,-87.5561,0.0,2.63,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:00:00Z,30.2791,-87.5561,0.0,4.22,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:30:00Z,30.2791,-87.5561,0.0,4.13,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:00:00Z,30.2791,-87.5561,0.0,4.13,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:30:00Z,30.2791,-87.5561,0.0,4.58,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:00:00Z,30.2791,-87.5561,0.0,4.17,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:30:00Z,30.2791,-87.5561,0.0,3.47,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:00:00Z,30.2791,-87.5561,0.0,1.05,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:30:00Z,30.2791,-87.5561,0.0,2.32,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:00:00Z,30.2791,-87.5561,0.0,1.42,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:30:00Z,30.2791,-87.5561,0.0,1.37,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:00:00Z,30.2791,-87.5561,0.0,1.85,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:30:00Z,30.2791,-87.5561,0.0,1.12,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:00:00Z,30.2791,-87.5561,0.0,1.21,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:30:00Z,30.2791,-87.5561,0.0,1.37,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:00:00Z,30.2791,-87.5561,0.0,1.29,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:30:00Z,30.2791,-87.5561,0.0,1.23,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:00:00Z,30.2791,-87.5561,0.0,1.35,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:30:00Z,30.2791,-87.5561,0.0,1.03,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:00:00Z,30.2791,-87.5561,0.0,1.12,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:30:00Z,30.2791,-87.5561,0.0,0.92,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:00:00Z,30.2791,-87.5561,0.0,1.76,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:30:00Z,30.2791,-87.5561,0.0,3.58,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:00:00Z,30.2791,-87.5561,0.0,1.63,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:30:00Z,30.2791,-87.5561,0.0,1.53,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:00:00Z,30.2791,-87.5561,0.0,2.96,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:30:00Z,30.2791,-87.5561,0.0,2.77,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:00:00Z,30.2791,-87.5561,0.0,2.51,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:30:00Z,30.2791,-87.5561,0.0,2.24,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:00:00Z,30.2791,-87.5561,0.0,1.7,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:30:00Z,30.2791,-87.5561,0.0,1.7,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:00:00Z,30.2791,-87.5561,0.0,1.03,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:30:00Z,30.2791,-87.5561,0.0,1.36,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:00:00Z,30.2791,-87.5561,0.0,1.61,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:30:00Z,30.2791,-87.5561,0.0,2.45,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:00:00Z,30.2791,-87.5561,0.0,2.97,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:30:00Z,30.2791,-87.5561,0.0,3.23,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:00:00Z,30.2791,-87.5561,0.0,2.03,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:30:00Z,30.2791,-87.5561,0.0,1.63,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:00:00Z,30.2791,-87.5561,0.0,1.51,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:30:00Z,30.2791,-87.5561,0.0,2.6,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:00:00Z,30.2791,-87.5561,0.0,2.37,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:30:00Z,30.2791,-87.5561,0.0,2.14,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:00:00Z,30.2791,-87.5561,0.0,1.69,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:30:00Z,30.2791,-87.5561,0.0,3.79,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:00:00Z,30.2791,-87.5561,0.0,1.79,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:30:00Z,30.2791,-87.5561,0.0,3.71,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:00:00Z,30.2791,-87.5561,0.0,4.16,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:30:00Z,30.2791,-87.5561,0.0,4.01,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:00:00Z,30.2791,-87.5561,0.0,2.41,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:30:00Z,30.2791,-87.5561,0.0,2.71,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:00:00Z,30.2791,-87.5561,0.0,2.71,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:30:00Z,30.2791,-87.5561,0.0,3.32,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:00:00Z,30.2791,-87.5561,0.0,2.81,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:30:00Z,30.2791,-87.5561,0.0,1.77,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:00:00Z,30.2791,-87.5561,0.0,3.43,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:30:00Z,30.2791,-87.5561,0.0,1.4,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:00:00Z,30.2791,-87.5561,0.0,2.18,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:30:00Z,30.2791,-87.5561,0.0,3.39,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:00:00Z,30.2791,-87.5561,0.0,3.21,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:30:00Z,30.2791,-87.5561,0.0,3.78,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:00:00Z,30.2791,-87.5561,0.0,3.69,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:30:00Z,30.2791,-87.5561,0.0,5.92,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:00:00Z,30.2791,-87.5561,0.0,1.53,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:30:00Z,30.2791,-87.5561,0.0,2.06,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:00:00Z,30.2791,-87.5561,0.0,2.14,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:30:00Z,30.2791,-87.5561,0.0,2.48,245.9,-9999.0,'1111122,1111122,1111122' 