owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-04-01T00:00:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T00:30:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T01:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T01:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T02:00:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T02:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T03:00:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T03:30:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T04:00:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T04:30:00Z,30.2583,-88.2131,21.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T05:00:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T05:30:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T06:00:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T06:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T07:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T07:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T08:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T08:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T09:00:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T09:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T10:00:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T10:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T11:00:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T11:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T12:00:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T12:30:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T13:00:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T13:30:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T14:00:00Z,30.2583,-88.2131,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T14:30:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T15:00:00Z,30.2583,-88.2131,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T15:30:00Z,30.2583,-88.2131,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T16:00:00Z,30.2583,-88.2131,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T16:30:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T17:00:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T17:30:00Z,30.2583,-88.2131,20.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T18:00:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T18:30:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T19:00:00Z,30.2583,-88.2131,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T19:30:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T20:00:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T20:30:00Z,30.2583,-88.2131,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T21:00:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T21:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T22:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T22:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T23:00:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T23:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T00:00:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T00:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T01:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T01:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T02:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T02:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T03:00:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T03:30:00Z,30.2583,-88.2131,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T04:00:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T04:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T05:00:00Z,30.2583,-88.2131,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T05:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T06:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T06:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T07:00:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T07:30:00Z,30.2583,-88.2131,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T08:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T08:30:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T09:00:00Z,30.2583,-88.2131,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T09:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T10:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T10:30:00Z,30.2583,-88.2131,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T11:00:00Z,30.2583,-88.2131,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T11:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T12:00:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T12:30:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T13:00:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T13:30:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T14:00:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T14:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T15:00:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T15:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T16:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T16:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T17:00:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T17:30:00Z,30.2583,-88.2131,21.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T18:00:00Z,30.2583,-88.2131,22.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T18:30:00Z,30.2583,-88.2131,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T19:00:00Z,30.2583,-88.2131,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T19:30:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T20:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T20:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T21:00:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T21:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T22:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T22:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T23:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T23:30:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T00:00:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T00:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T01:00:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T01:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T02:00:00Z,30.2583,-88.2131,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T02:30:00Z,30.2583,-88.2131,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T03:00:00Z,30.2583,-88.2131,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T03:30:00Z,30.2583,-88.2131,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T04:00:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T04:30:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T05:00:00Z,30.2583,-88.2131,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T05:30:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T06:00:00Z,30.2583,-88.2131,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T06:30:00Z,30.2583,-88.2131,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T07:00:00Z,30.2583,-88.2131,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T07:30:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T08:00:00Z,30.2583,-88.2131,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T08:30:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T09:00:00Z,30.2583,-88.2131,21.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T09:30:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T10:00:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T10:30:00Z,30.2583,-88.2131,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T11:00:00Z,30.2583,-88.2131,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T11:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T12:00:00Z,30.2583,-88.2131,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T12:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T13:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T13:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T14:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T14:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T15:00:00Z,30.2583,-88.2131,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T15:30:00Z,30.2583,-88.2131,22.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T16:00:00Z,30.2583,-88.2131,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T16:30:00Z,30.2583,-88.2131,22.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T17:00:00Z,30.2583,-88.2131,22.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T17:30:00Z,30.2583,-88.2131,22.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T18:00:00Z,30.2583,-88.2131,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T18:30:00Z,30.2583,-88.2131,22.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T19:00:00Z,30.2583,-88.2131,22.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T19:30:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T20:00:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T20:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T21:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T21:30:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T22:00:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T22:30:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T23:00:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T23:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T00:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T00:30:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T01:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T01:30:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T02:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T02:30:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T03:00:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T03:30:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T04:00:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T04:30:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T05:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T05:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T06:00:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T06:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T07:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T07:30:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T08:00:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T08:30:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T09:00:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T09:30:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T10:00:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T10:30:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T11:00:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T11:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T12:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T12:30:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T13:00:00Z,30.2583,-88.2131,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T13:30:00Z,30.2583,-88.2131,17.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T14:00:00Z,30.2583,-88.2131,17.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T14:30:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T15:00:00Z,30.2583,-88.2131,16.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T15:30:00Z,30.2583,-88.2131,16.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T16:00:00Z,30.2583,-88.2131,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T16:30:00Z,30.2583,-88.2131,15.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T17:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T17:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T18:00:00Z,30.2583,-88.2131,18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T18:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T19:00:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T19:30:00Z,30.2583,-88.2131,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T20:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T20:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T21:00:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T21:30:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T22:00:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T22:30:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T23:00:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T23:30:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T00:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T00:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T01:00:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T01:30:00Z,30.2583,-88.2131,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T02:00:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T02:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T03:00:00Z,30.2583,-88.2131,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T03:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T04:00:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T04:30:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T05:00:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T05:30:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T06:00:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T06:30:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T07:00:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T07:30:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T08:00:00Z,30.2583,-88.2131,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T08:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T09:00:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T09:30:00Z,30.2583,-88.2131,17.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T10:00:00Z,30.2583,-88.2131,17.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T10:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T11:00:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T11:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T12:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T12:30:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T13:00:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T13:30:00Z,30.2583,-88.2131,17.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T14:00:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T14:30:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T15:00:00Z,30.2583,-88.2131,17.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T15:30:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T16:00:00Z,30.2583,-88.2131,18.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T16:30:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T17:00:00Z,30.2583,-88.2131,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T17:30:00Z,30.2583,-88.2131,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T18:00:00Z,30.2583,-88.2131,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T18:30:00Z,30.2583,-88.2131,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T19:00:00Z,30.2583,-88.2131,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T19:30:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T20:00:00Z,30.2583,-88.2131,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T20:30:00Z,30.2583,-88.2131,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T21:00:00Z,30.2583,-88.2131,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T21:30:00Z,30.2583,-88.2131,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T22:00:00Z,30.2583,-88.2131,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T22:30:00Z,30.2583,-88.2131,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T23:00:00Z,30.2583,-88.2131,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T23:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T00:00:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T00:30:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T01:00:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T01:30:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T02:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T02:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T03:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T03:30:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T04:00:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T04:30:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T05:00:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T05:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T06:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T06:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T07:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T07:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T08:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T08:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T09:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T09:30:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T10:00:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T10:30:00Z,30.2583,-88.2131,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T11:00:00Z,30.2583,-88.2131,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T11:30:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T12:00:00Z,30.2583,-88.2131,20.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T12:30:00Z,30.2583,-88.2131,21.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T13:00:00Z,30.2583,-88.2131,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T13:30:00Z,30.2583,-88.2131,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T14:00:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T14:30:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T15:00:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T15:30:00Z,30.2583,-88.2131,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T16:00:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T16:30:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T17:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T17:30:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T18:00:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T18:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T19:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T19:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T20:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T20:30:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T21:00:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T21:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T22:00:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T22:30:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T23:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T23:30:00Z,30.2583,-88.2131,21.8,1111122 