owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T00:00:00Z,25.1670,-80.8010,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T02:00:00Z,25.1670,-80.8010,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T03:00:00Z,25.1670,-80.8010,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T05:00:00Z,25.1670,-80.8010,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T06:00:00Z,25.1670,-80.8010,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T07:00:00Z,25.1670,-80.8010,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T08:00:00Z,25.1670,-80.8010,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T09:00:00Z,25.1670,-80.8010,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T10:00:00Z,25.1670,-80.8010,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T11:00:00Z,25.1670,-80.8010,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T12:00:00Z,25.1670,-80.8010,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T13:00:00Z,25.1670,-80.8010,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T14:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T15:00:00Z,25.1670,-80.8010,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T16:00:00Z,25.1670,-80.8010,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T17:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T18:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T19:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T20:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T21:00:00Z,25.1670,-80.8010,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T22:00:00Z,25.1670,-80.8010,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-01T23:00:00Z,25.1670,-80.8010,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T00:00:00Z,25.1670,-80.8010,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T03:00:00Z,25.1670,-80.8010,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T05:00:00Z,25.1670,-80.8010,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T06:00:00Z,25.1670,-80.8010,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T07:00:00Z,25.1670,-80.8010,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T08:00:00Z,25.1670,-80.8010,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T09:00:00Z,25.1670,-80.8010,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T11:00:00Z,25.1670,-80.8010,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T12:00:00Z,25.1670,-80.8010,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T13:00:00Z,25.1670,-80.8010,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T14:00:00Z,25.1670,-80.8010,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T15:00:00Z,25.1670,-80.8010,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T16:00:00Z,25.1670,-80.8010,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T17:00:00Z,25.1670,-80.8010,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T18:00:00Z,25.1670,-80.8010,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T19:00:00Z,25.1670,-80.8010,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T20:00:00Z,25.1670,-80.8010,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T21:00:00Z,25.1670,-80.8010,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T22:00:00Z,25.1670,-80.8010,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-02T23:00:00Z,25.1670,-80.8010,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T00:00:00Z,25.1670,-80.8010,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T02:00:00Z,25.1670,-80.8010,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T03:00:00Z,25.1670,-80.8010,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T04:00:00Z,25.1670,-80.8010,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T06:00:00Z,25.1670,-80.8010,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T07:00:00Z,25.1670,-80.8010,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T08:00:00Z,25.1670,-80.8010,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T10:00:00Z,25.1670,-80.8010,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T11:00:00Z,25.1670,-80.8010,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T12:00:00Z,25.1670,-80.8010,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T13:00:00Z,25.1670,-80.8010,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T14:00:00Z,25.1670,-80.8010,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T15:00:00Z,25.1670,-80.8010,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T16:00:00Z,25.1670,-80.8010,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T17:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T18:00:00Z,25.1670,-80.8010,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T19:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T20:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T21:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T22:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-03T23:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T00:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T02:00:00Z,25.1670,-80.8010,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T03:00:00Z,25.1670,-80.8010,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T05:00:00Z,25.1670,-80.8010,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T06:00:00Z,25.1670,-80.8010,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T07:00:00Z,25.1670,-80.8010,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T08:00:00Z,25.1670,-80.8010,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T10:00:00Z,25.1670,-80.8010,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T11:00:00Z,25.1670,-80.8010,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T12:00:00Z,25.1670,-80.8010,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T13:00:00Z,25.1670,-80.8010,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T14:00:00Z,25.1670,-80.8010,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T15:00:00Z,25.1670,-80.8010,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T16:00:00Z,25.1670,-80.8010,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T17:00:00Z,25.1670,-80.8010,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T18:00:00Z,25.1670,-80.8010,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T19:00:00Z,25.1670,-80.8010,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T20:00:00Z,25.1670,-80.8010,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T21:00:00Z,25.1670,-80.8010,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T22:00:00Z,25.1670,-80.8010,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-04T23:00:00Z,25.1670,-80.8010,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T00:00:00Z,25.1670,-80.8010,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T02:00:00Z,25.1670,-80.8010,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T03:00:00Z,25.1670,-80.8010,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T05:00:00Z,25.1670,-80.8010,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T06:00:00Z,25.1670,-80.8010,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T07:00:00Z,25.1670,-80.8010,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T08:00:00Z,25.1670,-80.8010,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T10:00:00Z,25.1670,-80.8010,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T11:00:00Z,25.1670,-80.8010,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T12:00:00Z,25.1670,-80.8010,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T13:00:00Z,25.1670,-80.8010,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T14:00:00Z,25.1670,-80.8010,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T15:00:00Z,25.1670,-80.8010,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T16:00:00Z,25.1670,-80.8010,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T17:00:00Z,25.1670,-80.8010,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T18:00:00Z,25.1670,-80.8010,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T19:00:00Z,25.1670,-80.8010,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T20:00:00Z,25.1670,-80.8010,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T21:00:00Z,25.1670,-80.8010,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T22:00:00Z,25.1670,-80.8010,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-05T23:00:00Z,25.1670,-80.8010,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T00:00:00Z,25.1670,-80.8010,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T03:00:00Z,25.1670,-80.8010,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T06:00:00Z,25.1670,-80.8010,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T07:00:00Z,25.1670,-80.8010,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T08:00:00Z,25.1670,-80.8010,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T10:00:00Z,25.1670,-80.8010,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T11:00:00Z,25.1670,-80.8010,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T12:00:00Z,25.1670,-80.8010,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T13:00:00Z,25.1670,-80.8010,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T14:00:00Z,25.1670,-80.8010,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T15:00:00Z,25.1670,-80.8010,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T16:00:00Z,25.1670,-80.8010,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T17:00:00Z,25.1670,-80.8010,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T18:00:00Z,25.1670,-80.8010,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T19:00:00Z,25.1670,-80.8010,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T21:00:00Z,25.1670,-80.8010,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-06T22:00:00Z,25.1670,-80.8010,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T00:00:00Z,25.1670,-80.8010,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T01:00:00Z,25.1670,-80.8010,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T03:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T05:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T06:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T07:00:00Z,25.1670,-80.8010,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T08:00:00Z,25.1670,-80.8010,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T09:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T10:00:00Z,25.1670,-80.8010,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T11:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T12:00:00Z,25.1670,-80.8010,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T13:00:00Z,25.1670,-80.8010,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T14:00:00Z,25.1670,-80.8010,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T15:00:00Z,25.1670,-80.8010,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T17:00:00Z,25.1670,-80.8010,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T19:00:00Z,25.1670,-80.8010,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T20:00:00Z,25.1670,-80.8010,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T21:00:00Z,25.1670,-80.8010,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T22:00:00Z,25.1670,-80.8010,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-07T23:00:00Z,25.1670,-80.8010,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T00:00:00Z,25.1670,-80.8010,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T02:00:00Z,25.1670,-80.8010,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T03:00:00Z,25.1670,-80.8010,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T05:00:00Z,25.1670,-80.8010,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T06:00:00Z,25.1670,-80.8010,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T07:00:00Z,25.1670,-80.8010,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T08:00:00Z,25.1670,-80.8010,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T10:00:00Z,25.1670,-80.8010,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T11:00:00Z,25.1670,-80.8010,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T12:00:00Z,25.1670,-80.8010,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T13:00:00Z,25.1670,-80.8010,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T14:00:00Z,25.1670,-80.8010,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T15:00:00Z,25.1670,-80.8010,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T16:00:00Z,25.1670,-80.8010,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T17:00:00Z,25.1670,-80.8010,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T18:00:00Z,25.1670,-80.8010,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T19:00:00Z,25.1670,-80.8010,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T20:00:00Z,25.1670,-80.8010,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T21:00:00Z,25.1670,-80.8010,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T22:00:00Z,25.1670,-80.8010,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-08T23:00:00Z,25.1670,-80.8010,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T00:00:00Z,25.1670,-80.8010,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T02:00:00Z,25.1670,-80.8010,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T03:00:00Z,25.1670,-80.8010,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T05:00:00Z,25.1670,-80.8010,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T06:00:00Z,25.1670,-80.8010,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T07:00:00Z,25.1670,-80.8010,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T08:00:00Z,25.1670,-80.8010,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T10:00:00Z,25.1670,-80.8010,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T11:00:00Z,25.1670,-80.8010,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T12:00:00Z,25.1670,-80.8010,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T13:00:00Z,25.1670,-80.8010,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T14:00:00Z,25.1670,-80.8010,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T15:00:00Z,25.1670,-80.8010,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T16:00:00Z,25.1670,-80.8010,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T17:00:00Z,25.1670,-80.8010,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T18:00:00Z,25.1670,-80.8010,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T19:00:00Z,25.1670,-80.8010,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T20:00:00Z,25.1670,-80.8010,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T21:00:00Z,25.1670,-80.8010,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T22:00:00Z,25.1670,-80.8010,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-09T23:00:00Z,25.1670,-80.8010,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T00:00:00Z,25.1670,-80.8010,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T02:00:00Z,25.1670,-80.8010,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T03:00:00Z,25.1670,-80.8010,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T05:00:00Z,25.1670,-80.8010,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T06:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T07:00:00Z,25.1670,-80.8010,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T08:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T10:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T11:00:00Z,25.1670,-80.8010,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T12:00:00Z,25.1670,-80.8010,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T13:00:00Z,25.1670,-80.8010,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T14:00:00Z,25.1670,-80.8010,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T15:00:00Z,25.1670,-80.8010,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T16:00:00Z,25.1670,-80.8010,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T17:00:00Z,25.1670,-80.8010,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T18:00:00Z,25.1670,-80.8010,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T19:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T20:00:00Z,25.1670,-80.8010,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T21:00:00Z,25.1670,-80.8010,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T22:00:00Z,25.1670,-80.8010,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-10T23:00:00Z,25.1670,-80.8010,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T00:00:00Z,25.1670,-80.8010,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T02:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T03:00:00Z,25.1670,-80.8010,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T05:00:00Z,25.1670,-80.8010,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T06:00:00Z,25.1670,-80.8010,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T07:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T08:00:00Z,25.1670,-80.8010,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T10:00:00Z,25.1670,-80.8010,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T11:00:00Z,25.1670,-80.8010,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T12:00:00Z,25.1670,-80.8010,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T13:00:00Z,25.1670,-80.8010,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T14:00:00Z,25.1670,-80.8010,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T15:00:00Z,25.1670,-80.8010,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T16:00:00Z,25.1670,-80.8010,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T17:00:00Z,25.1670,-80.8010,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T18:00:00Z,25.1670,-80.8010,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T19:00:00Z,25.1670,-80.8010,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T20:00:00Z,25.1670,-80.8010,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T21:00:00Z,25.1670,-80.8010,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T22:00:00Z,25.1670,-80.8010,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-11T23:00:00Z,25.1670,-80.8010,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T00:00:00Z,25.1670,-80.8010,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T03:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T06:00:00Z,25.1670,-80.8010,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T07:00:00Z,25.1670,-80.8010,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T08:00:00Z,25.1670,-80.8010,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T10:00:00Z,25.1670,-80.8010,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T11:00:00Z,25.1670,-80.8010,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T12:00:00Z,25.1670,-80.8010,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T13:00:00Z,25.1670,-80.8010,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T14:00:00Z,25.1670,-80.8010,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T15:00:00Z,25.1670,-80.8010,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T16:00:00Z,25.1670,-80.8010,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T17:00:00Z,25.1670,-80.8010,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T18:00:00Z,25.1670,-80.8010,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T19:00:00Z,25.1670,-80.8010,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T20:00:00Z,25.1670,-80.8010,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T21:00:00Z,25.1670,-80.8010,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T22:00:00Z,25.1670,-80.8010,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-12T23:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T00:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T03:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T06:00:00Z,25.1670,-80.8010,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T07:00:00Z,25.1670,-80.8010,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T08:00:00Z,25.1670,-80.8010,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T10:00:00Z,25.1670,-80.8010,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T11:00:00Z,25.1670,-80.8010,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T12:00:00Z,25.1670,-80.8010,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T13:00:00Z,25.1670,-80.8010,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T14:00:00Z,25.1670,-80.8010,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T15:00:00Z,25.1670,-80.8010,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T16:00:00Z,25.1670,-80.8010,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T17:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T18:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-10-13T19:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 