owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-07-01T00:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T01:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T02:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T03:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T04:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T05:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T06:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T07:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T08:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T09:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T10:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T11:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T12:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T13:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T14:24:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T15:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T16:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T17:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T18:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T19:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T20:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T21:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T22:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-01T23:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T00:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T01:24:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T02:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T03:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T04:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T05:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T06:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T07:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T08:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T09:24:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T10:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T11:24:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T12:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T13:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T14:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T15:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T16:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T17:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T18:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T19:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T20:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T21:18:00Z,28.4460,-96.3961,0.0,34.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T22:18:00Z,28.4460,-96.3961,0.0,34.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-02T23:18:00Z,28.4460,-96.3961,0.0,34.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T00:18:00Z,28.4460,-96.3961,0.0,34.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T01:24:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T02:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T03:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T04:24:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T05:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T06:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T07:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T08:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T09:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T10:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T11:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T12:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T13:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T14:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T15:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T16:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T17:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T18:24:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T19:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T20:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T21:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T22:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-03T23:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T00:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T01:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T02:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T03:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T04:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T05:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T06:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T07:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T08:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T09:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T10:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T11:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T12:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T13:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T14:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T15:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T16:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T17:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T18:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T19:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T20:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T21:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T22:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-04T23:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T00:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T01:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T02:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T03:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T04:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T05:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T06:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T07:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T08:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T09:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T10:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T11:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T12:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T13:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T14:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T15:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T16:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T17:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T18:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T19:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T20:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T21:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T22:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-05T23:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T00:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T01:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T02:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T03:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T04:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T05:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T06:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T07:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T08:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T09:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T10:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T11:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T12:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T13:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T14:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T15:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T16:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T17:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T18:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T19:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T20:18:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T21:18:00Z,28.4460,-96.3961,0.0,34.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T22:18:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-06T23:18:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T00:18:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T01:18:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T02:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T03:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T04:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T05:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T06:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T07:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T08:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T09:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T10:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T11:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T12:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T13:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T14:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T15:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T16:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T17:36:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T18:18:00Z,28.4460,-96.3961,0.0,34.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T19:18:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T20:18:00Z,28.4460,-96.3961,0.0,34.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T21:18:00Z,28.4460,-96.3961,0.0,34.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T22:18:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-07T23:18:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T00:18:00Z,28.4460,-96.3961,0.0,34.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T01:18:00Z,28.4460,-96.3961,0.0,34.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T02:18:00Z,28.4460,-96.3961,0.0,34.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T03:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T04:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T05:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T06:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T07:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T08:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T09:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T10:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T11:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T12:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T13:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T14:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T15:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T16:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T17:18:00Z,28.4460,-96.3961,0.0,34.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T18:18:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T19:18:00Z,28.4460,-96.3961,0.0,34.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T20:18:00Z,28.4460,-96.3961,0.0,34.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T21:18:00Z,28.4460,-96.3961,0.0,34.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T22:18:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-08T23:36:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T00:30:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T01:30:00Z,28.4460,-96.3961,0.0,34.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T02:18:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T03:18:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T04:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T05:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T06:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T07:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T08:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T09:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T10:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T11:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T12:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T13:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T14:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T15:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T16:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T17:36:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T18:36:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T19:36:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T20:36:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T21:36:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T22:30:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-09T23:36:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T00:36:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T01:36:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T02:36:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T03:36:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T04:42:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T05:36:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T06:36:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T07:36:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T08:36:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T09:24:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T10:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T11:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T12:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T13:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T14:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T15:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T16:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T17:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T18:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T19:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T20:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T21:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T22:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-10T23:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T00:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T01:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T02:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T03:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T04:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T05:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T06:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T07:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T08:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T09:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T10:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T11:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T12:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T13:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T14:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T15:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T16:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T17:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T18:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T19:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T20:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T21:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T22:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-11T23:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T00:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T01:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T02:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T03:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T04:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T05:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T06:24:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T07:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T08:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T09:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T10:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T11:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T12:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T13:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T14:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T15:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T16:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T17:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T18:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T19:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T20:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T21:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-12T22:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T00:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T01:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T02:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T03:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T04:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T05:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T06:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2017-07-13T07:18:00Z,28.4460,-96.3961,0.0,32.4,2 