owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42019:1,2017-08-01T00:50:00Z,27.9070,-95.3530,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T01:50:00Z,27.9070,-95.3530,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T02:50:00Z,27.9070,-95.3530,5.0,4.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T03:50:00Z,27.9070,-95.3530,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T04:50:00Z,27.9070,-95.3530,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T05:50:00Z,27.9070,-95.3530,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T06:50:00Z,27.9070,-95.3530,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T07:50:00Z,27.9070,-95.3530,5.0,1.0,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T08:50:00Z,27.9070,-95.3530,5.0,2.0,240.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T09:50:00Z,27.9070,-95.3530,5.0,2.0,250.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T10:50:00Z,27.9070,-95.3530,5.0,3.0,280.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T11:50:00Z,27.9070,-95.3530,5.0,2.0,290.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T12:50:00Z,27.9070,-95.3530,5.0,3.0,300.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T13:50:00Z,27.9070,-95.3530,5.0,3.0,310.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T14:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T15:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T16:50:00Z,27.9070,-95.3530,5.0,3.0,310.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T17:50:00Z,27.9070,-95.3530,5.0,3.0,310.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T18:50:00Z,27.9070,-95.3530,5.0,3.0,330.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T19:50:00Z,27.9070,-95.3530,5.0,2.0,340.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-01T21:50:00Z,27.9070,-95.3530,5.0,4.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T00:50:00Z,27.9070,-95.3530,5.0,2.0,60.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T01:50:00Z,27.9070,-95.3530,5.0,4.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T02:50:00Z,27.9070,-95.3530,5.0,5.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T03:50:00Z,27.9070,-95.3530,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T04:50:00Z,27.9070,-95.3530,5.0,3.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T05:50:00Z,27.9070,-95.3530,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T06:50:00Z,27.9070,-95.3530,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T07:50:00Z,27.9070,-95.3530,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T08:50:00Z,27.9070,-95.3530,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T09:50:00Z,27.9070,-95.3530,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T10:50:00Z,27.9070,-95.3530,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T11:50:00Z,27.9070,-95.3530,5.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T12:50:00Z,27.9070,-95.3530,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T13:50:00Z,27.9070,-95.3530,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T14:50:00Z,27.9070,-95.3530,5.0,2.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T15:50:00Z,27.9070,-95.3530,5.0,3.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T16:50:00Z,27.9070,-95.3530,5.0,4.0,240.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T17:50:00Z,27.9070,-95.3530,5.0,3.0,270.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T18:50:00Z,27.9070,-95.3530,5.0,3.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T19:50:00Z,27.9070,-95.3530,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-02T23:50:00Z,27.9070,-95.3530,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T02:50:00Z,27.9070,-95.3530,5.0,3.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T04:50:00Z,27.9070,-95.3530,5.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T06:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T07:50:00Z,27.9070,-95.3530,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T08:50:00Z,27.9070,-95.3530,5.0,7.0,190.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T10:50:00Z,27.9070,-95.3530,5.0,7.0,200.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T12:50:00Z,27.9070,-95.3530,5.0,7.0,220.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T13:50:00Z,27.9070,-95.3530,5.0,6.0,230.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T14:50:00Z,27.9070,-95.3530,5.0,10.0,290.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T15:50:00Z,27.9070,-95.3530,5.0,7.0,310.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T19:50:00Z,27.9070,-95.3530,5.0,5.0,310.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-03T23:50:00Z,27.9070,-95.3530,5.0,3.0,330.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T01:50:00Z,27.9070,-95.3530,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T05:50:00Z,27.9070,-95.3530,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T07:50:00Z,27.9070,-95.3530,5.0,4.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T10:50:00Z,27.9070,-95.3530,5.0,5.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T12:50:00Z,27.9070,-95.3530,5.0,4.0,260.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T15:50:00Z,27.9070,-95.3530,5.0,7.0,200.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T20:50:00Z,27.9070,-95.3530,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-04T21:50:00Z,27.9070,-95.3530,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T04:50:00Z,27.9070,-95.3530,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T05:50:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T06:50:00Z,27.9070,-95.3530,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T07:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T08:50:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T09:50:00Z,27.9070,-95.3530,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T10:50:00Z,27.9070,-95.3530,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T11:50:00Z,27.9070,-95.3530,5.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T12:50:00Z,27.9070,-95.3530,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T13:50:00Z,27.9070,-95.3530,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T14:50:00Z,27.9070,-95.3530,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T16:50:00Z,27.9070,-95.3530,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T17:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T18:50:00Z,27.9070,-95.3530,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T20:50:00Z,27.9070,-95.3530,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-05T21:50:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T02:50:00Z,27.9070,-95.3530,5.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T03:50:00Z,27.9070,-95.3530,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T04:50:00Z,27.9070,-95.3530,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T05:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T06:50:00Z,27.9070,-95.3530,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T07:50:00Z,27.9070,-95.3530,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T08:50:00Z,27.9070,-95.3530,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T09:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T10:50:00Z,27.9070,-95.3530,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T11:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T12:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T13:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T14:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T15:50:00Z,27.9070,-95.3530,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T16:50:00Z,27.9070,-95.3530,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T17:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T18:50:00Z,27.9070,-95.3530,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T19:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T20:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T21:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T22:50:00Z,27.9070,-95.3530,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-06T23:50:00Z,27.9070,-95.3530,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T00:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T01:50:00Z,27.9070,-95.3530,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T02:50:00Z,27.9070,-95.3530,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T03:50:00Z,27.9070,-95.3530,5.0,9.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T04:50:00Z,27.9070,-95.3530,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T05:50:00Z,27.9070,-95.3530,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T06:50:00Z,27.9070,-95.3530,5.0,10.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T07:50:00Z,27.9070,-95.3530,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T08:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T09:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T10:50:00Z,27.9070,-95.3530,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T11:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T12:50:00Z,27.9070,-95.3530,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T13:50:00Z,27.9070,-95.3530,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T14:50:00Z,27.9070,-95.3530,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T15:50:00Z,27.9070,-95.3530,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T16:50:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T17:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T18:50:00Z,27.9070,-95.3530,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T19:50:00Z,27.9070,-95.3530,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T20:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T21:50:00Z,27.9070,-95.3530,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T22:50:00Z,27.9070,-95.3530,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-07T23:50:00Z,27.9070,-95.3530,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T00:50:00Z,27.9070,-95.3530,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T01:50:00Z,27.9070,-95.3530,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T02:50:00Z,27.9070,-95.3530,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T03:50:00Z,27.9070,-95.3530,5.0,6.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T04:50:00Z,27.9070,-95.3530,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T05:50:00Z,27.9070,-95.3530,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T06:50:00Z,27.9070,-95.3530,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T07:50:00Z,27.9070,-95.3530,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T08:50:00Z,27.9070,-95.3530,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T09:50:00Z,27.9070,-95.3530,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T10:50:00Z,27.9070,-95.3530,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T11:50:00Z,27.9070,-95.3530,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T12:50:00Z,27.9070,-95.3530,5.0,2.0,220.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T13:50:00Z,27.9070,-95.3530,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T14:50:00Z,27.9070,-95.3530,5.0,4.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T15:50:00Z,27.9070,-95.3530,5.0,2.0,220.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T16:50:00Z,27.9070,-95.3530,5.0,2.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T17:50:00Z,27.9070,-95.3530,5.0,3.0,310.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T18:50:00Z,27.9070,-95.3530,5.0,1.0,330.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T19:50:00Z,27.9070,-95.3530,5.0,1.0,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T20:50:00Z,27.9070,-95.3530,5.0,1.0,70.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T21:50:00Z,27.9070,-95.3530,5.0,1.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T22:50:00Z,27.9070,-95.3530,5.0,1.0,80.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-08T23:50:00Z,27.9070,-95.3530,5.0,3.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T00:50:00Z,27.9070,-95.3530,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T01:50:00Z,27.9070,-95.3530,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T02:50:00Z,27.9070,-95.3530,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T03:50:00Z,27.9070,-95.3530,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T04:50:00Z,27.9070,-95.3530,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T05:50:00Z,27.9070,-95.3530,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T06:50:00Z,27.9070,-95.3530,5.0,5.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T07:50:00Z,27.9070,-95.3530,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T08:50:00Z,27.9070,-95.3530,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T09:50:00Z,27.9070,-95.3530,5.0,3.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T10:50:00Z,27.9070,-95.3530,5.0,3.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T11:50:00Z,27.9070,-95.3530,5.0,3.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T12:50:00Z,27.9070,-95.3530,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T13:50:00Z,27.9070,-95.3530,5.0,2.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T15:50:00Z,27.9070,-95.3530,5.0,1.0,320.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T22:50:00Z,27.9070,-95.3530,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-09T23:50:00Z,27.9070,-95.3530,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T00:50:00Z,27.9070,-95.3530,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T01:50:00Z,27.9070,-95.3530,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T02:50:00Z,27.9070,-95.3530,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T03:50:00Z,27.9070,-95.3530,5.0,6.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T04:50:00Z,27.9070,-95.3530,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T05:50:00Z,27.9070,-95.3530,5.0,6.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T06:50:00Z,27.9070,-95.3530,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T07:50:00Z,27.9070,-95.3530,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T08:50:00Z,27.9070,-95.3530,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T09:50:00Z,27.9070,-95.3530,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T10:50:00Z,27.9070,-95.3530,5.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T11:50:00Z,27.9070,-95.3530,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T12:50:00Z,27.9070,-95.3530,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T13:50:00Z,27.9070,-95.3530,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T14:50:00Z,27.9070,-95.3530,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T15:50:00Z,27.9070,-95.3530,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T16:50:00Z,27.9070,-95.3530,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T17:50:00Z,27.9070,-95.3530,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T18:50:00Z,27.9070,-95.3530,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T19:50:00Z,27.9070,-95.3530,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T20:50:00Z,27.9070,-95.3530,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T21:50:00Z,27.9070,-95.3530,5.0,3.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T22:50:00Z,27.9070,-95.3530,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-10T23:50:00Z,27.9070,-95.3530,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T00:50:00Z,27.9070,-95.3530,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T01:50:00Z,27.9070,-95.3530,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T02:50:00Z,27.9070,-95.3530,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T03:50:00Z,27.9070,-95.3530,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T04:50:00Z,27.9070,-95.3530,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T05:50:00Z,27.9070,-95.3530,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T06:50:00Z,27.9070,-95.3530,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T07:50:00Z,27.9070,-95.3530,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T08:50:00Z,27.9070,-95.3530,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T09:50:00Z,27.9070,-95.3530,5.0,6.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T10:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T11:50:00Z,27.9070,-95.3530,5.0,6.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T12:50:00Z,27.9070,-95.3530,5.0,6.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T13:50:00Z,27.9070,-95.3530,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T14:50:00Z,27.9070,-95.3530,5.0,5.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T15:50:00Z,27.9070,-95.3530,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T16:50:00Z,27.9070,-95.3530,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T18:50:00Z,27.9070,-95.3530,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T19:50:00Z,27.9070,-95.3530,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T20:50:00Z,27.9070,-95.3530,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T21:50:00Z,27.9070,-95.3530,5.0,3.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2017-08-11T22:50:00Z,27.9070,-95.3530,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 