owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:2,2021-04-07T14:35:00Z,28.4662,-88.2943,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T14:45:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T14:55:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T15:05:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T15:15:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T15:25:00Z,28.4662,-88.2943,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T15:35:00Z,28.4662,-88.2943,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T15:45:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T15:55:00Z,28.4662,-88.2943,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T16:05:00Z,28.4662,-88.2943,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T16:15:00Z,28.4662,-88.2943,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T16:25:00Z,28.4662,-88.2943,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T16:35:00Z,28.4662,-88.2943,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T16:45:00Z,28.4662,-88.2943,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T16:55:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T17:05:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T17:15:00Z,28.4662,-88.2943,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T17:25:00Z,28.4662,-88.2943,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T17:43:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T17:53:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T18:03:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T18:13:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T18:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T18:33:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T18:43:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T18:53:00Z,28.1831,-88.4732,10.0,24.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T19:03:00Z,28.1831,-88.4732,10.0,24.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T19:13:00Z,28.1831,-88.4732,10.0,24.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T19:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T19:33:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T19:43:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T19:53:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T20:03:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T20:13:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T20:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T20:33:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T20:43:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T20:53:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T21:03:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T21:13:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T21:23:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T21:33:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T21:43:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T21:53:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T22:03:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T22:13:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T22:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T22:33:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T22:43:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T22:53:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T23:03:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T23:13:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T23:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T23:33:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T23:43:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-07T23:53:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T00:03:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T00:13:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T00:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T00:33:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T00:43:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T00:53:00Z,28.1831,-88.4732,10.0,24.9,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T01:03:00Z,28.1831,-88.4732,10.0,24.9,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T01:13:00Z,28.1831,-88.4732,10.0,24.9,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T01:23:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T01:33:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T01:43:00Z,28.1831,-88.4732,10.0,24.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T01:53:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T02:03:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T02:13:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T02:23:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T02:33:00Z,28.1831,-88.4732,10.0,24.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T02:43:00Z,28.1831,-88.4732,10.0,24.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T02:53:00Z,28.1831,-88.4732,10.0,24.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T03:03:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T03:13:00Z,28.1831,-88.4732,10.0,24.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T03:23:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T03:33:00Z,28.1831,-88.4732,10.0,24.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T03:43:00Z,28.1831,-88.4732,10.0,24.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T03:53:00Z,28.1831,-88.4732,10.0,24.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T04:03:00Z,28.1831,-88.4732,10.0,23.9,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T04:13:00Z,28.1831,-88.4732,10.0,24.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T04:23:00Z,28.1831,-88.4732,10.0,24.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T04:33:00Z,28.1831,-88.4732,10.0,24.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T04:43:00Z,28.1831,-88.4732,10.0,24.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T04:53:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T05:03:00Z,28.1831,-88.4732,10.0,24.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T05:13:00Z,28.1831,-88.4732,10.0,24.9,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T05:23:00Z,28.1831,-88.4732,10.0,25.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T05:33:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T05:43:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T05:53:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T06:03:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T06:13:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T06:23:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T06:33:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T06:43:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T06:53:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T07:03:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T07:13:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T07:23:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T07:33:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T07:43:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T07:53:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T08:03:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T08:13:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T08:23:00Z,28.1831,-88.4732,10.0,25.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T08:33:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T08:43:00Z,28.1831,-88.4732,10.0,25.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T08:53:00Z,28.1831,-88.4732,10.0,25.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T09:03:00Z,28.1831,-88.4732,10.0,25.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T09:13:00Z,28.1831,-88.4732,10.0,24.8,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T09:23:00Z,28.1831,-88.4732,10.0,25.0,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T09:33:00Z,28.1831,-88.4732,10.0,24.7,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T09:43:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T09:53:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T10:03:00Z,28.1831,-88.4732,10.0,24.9,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T10:13:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T10:23:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T10:33:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T10:43:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T10:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T11:03:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T11:13:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T11:23:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T11:33:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T11:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T11:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T12:03:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T12:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T12:23:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T12:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T12:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T12:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T13:03:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T13:13:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T13:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T13:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T13:43:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T13:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T14:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T14:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T14:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T14:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T14:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T14:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T15:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T15:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T15:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T15:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T15:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T15:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T16:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T16:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T16:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T16:33:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T16:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T16:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T17:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T17:13:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T17:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T17:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T17:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T17:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T18:03:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T18:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T18:23:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T18:33:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T18:43:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T18:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T19:03:00Z,28.1831,-88.4732,10.0,25.1,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T19:13:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T19:23:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T19:33:00Z,28.1831,-88.4732,10.0,25.2,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T19:43:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T19:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T20:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T20:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T20:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T20:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T20:43:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T20:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T21:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T21:13:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T21:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T21:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T21:43:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T21:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T22:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T22:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T22:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T22:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T22:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T22:53:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T23:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T23:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T23:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T23:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T23:43:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-08T23:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T00:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T00:13:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T00:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T00:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T00:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T00:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T01:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T01:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T01:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T01:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T01:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T01:53:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T02:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T02:13:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T02:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T02:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T02:43:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T02:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T03:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T03:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T03:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T03:33:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T03:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T03:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T04:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T04:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T04:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T04:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T04:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T04:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T05:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T05:13:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T05:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T05:33:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T05:43:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T05:53:00Z,28.1831,-88.4732,10.0,25.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T06:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T06:13:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T06:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T06:33:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T06:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T06:53:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T07:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T07:13:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T07:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T07:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T07:43:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T07:53:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T08:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T08:13:00Z,28.1831,-88.4732,10.0,25.6,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T08:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T08:33:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T08:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T08:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T09:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T09:13:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T09:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T09:33:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T09:43:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T09:53:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T10:03:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T10:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T10:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T10:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T10:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T10:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T11:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T11:13:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T11:23:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T11:33:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T11:43:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T11:53:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T12:03:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T12:13:00Z,28.1831,-88.4732,10.0,25.3,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T12:23:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T12:33:00Z,28.1831,-88.4732,10.0,25.4,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T12:43:00Z,28.1831,-88.4732,10.0,25.5,11111222
BP,ioos:station:wmo:42865:2,2021-04-09T12:53:00Z,28.1831,-88.4732,10.0,25.4,11111222