owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-01T21:00:00Z,30.3836,-88.4364,0.56,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-01T22:00:00Z,30.3836,-88.4364,0.59,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-01T23:00:00Z,30.3836,-88.4364,0.64,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T00:00:00Z,30.3836,-88.4364,0.68,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T01:00:00Z,30.3836,-88.4364,0.73,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T02:00:00Z,30.3836,-88.4364,0.76,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T03:00:00Z,30.3836,-88.4364,0.78,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T04:00:00Z,30.3836,-88.4364,0.8,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T05:00:00Z,30.3836,-88.4364,0.82,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T06:00:00Z,30.3836,-88.4364,0.84,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T07:00:00Z,30.3836,-88.4364,0.84,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T08:00:00Z,30.3836,-88.4364,0.81,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T09:00:00Z,30.3836,-88.4364,0.76,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T10:00:00Z,30.3836,-88.4364,0.73,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T11:00:00Z,30.3836,-88.4364,0.69,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T12:00:00Z,30.3836,-88.4364,0.65,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T13:00:00Z,30.3836,-88.4364,0.57,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T14:00:00Z,30.3836,-88.4364,0.49,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T15:00:00Z,30.3836,-88.4364,0.41,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T16:00:00Z,30.3836,-88.4364,0.41,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T17:00:00Z,30.3836,-88.4364,0.43,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T18:00:00Z,30.3836,-88.4364,0.47,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T19:00:00Z,30.3836,-88.4364,0.48,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T20:00:00Z,30.3836,-88.4364,0.57,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T21:00:00Z,30.3836,-88.4364,0.55,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T22:00:00Z,30.3836,-88.4364,0.48,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-02T23:00:00Z,30.3836,-88.4364,0.55,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T00:00:00Z,30.3836,-88.4364,0.61,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T01:00:00Z,30.3836,-88.4364,0.66,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T02:00:00Z,30.3836,-88.4364,0.68,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T03:00:00Z,30.3836,-88.4364,0.67,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T04:00:00Z,30.3836,-88.4364,0.64,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T05:00:00Z,30.3836,-88.4364,0.65,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T06:00:00Z,30.3836,-88.4364,0.67,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T07:00:00Z,30.3836,-88.4364,0.64,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T08:00:00Z,30.3836,-88.4364,0.61,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T09:00:00Z,30.3836,-88.4364,0.6,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T10:00:00Z,30.3836,-88.4364,0.56,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T11:00:00Z,30.3836,-88.4364,0.56,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T12:00:00Z,30.3836,-88.4364,0.53,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T13:00:00Z,30.3836,-88.4364,0.52,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T14:00:00Z,30.3836,-88.4364,0.52,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T15:00:00Z,30.3836,-88.4364,0.52,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T16:00:00Z,30.3836,-88.4364,0.51,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T17:00:00Z,30.3836,-88.4364,0.49,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T18:00:00Z,30.3836,-88.4364,0.46,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T19:00:00Z,30.3836,-88.4364,0.46,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T20:00:00Z,30.3836,-88.4364,0.51,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T21:00:00Z,30.3836,-88.4364,0.57,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T22:00:00Z,30.3836,-88.4364,0.58,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-03T23:00:00Z,30.3836,-88.4364,0.54,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T00:00:00Z,30.3836,-88.4364,0.54,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T01:00:00Z,30.3836,-88.4364,0.54,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T02:00:00Z,30.3836,-88.4364,0.57,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T03:00:00Z,30.3836,-88.4364,0.56,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T04:00:00Z,30.3836,-88.4364,0.53,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T05:00:00Z,30.3836,-88.4364,0.51,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T06:00:00Z,30.3836,-88.4364,0.52,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T07:00:00Z,30.3836,-88.4364,0.57,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T08:00:00Z,30.3836,-88.4364,0.58,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T09:00:00Z,30.3836,-88.4364,0.57,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T10:00:00Z,30.3836,-88.4364,0.54,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T11:00:00Z,30.3836,-88.4364,0.52,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T12:00:00Z,30.3836,-88.4364,0.5,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T13:00:00Z,30.3836,-88.4364,0.47,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T14:00:00Z,30.3836,-88.4364,0.48,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T15:00:00Z,30.3836,-88.4364,0.5,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T16:00:00Z,30.3836,-88.4364,0.5,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T17:00:00Z,30.3836,-88.4364,0.53,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-04T18:00:00Z,30.3836,-88.4364,0.53,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-05T00:00:00Z,30.3836,-88.4364,0.62,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-05T06:00:00Z,30.3836,-88.4364,0.61,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-05T12:00:00Z,30.3836,-88.4364,0.52,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-05T18:00:00Z,30.3836,-88.4364,0.51,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T00:00:00Z,30.3836,-88.4364,0.66,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T06:00:00Z,30.3836,-88.4364,0.63,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T11:00:00Z,30.3836,-88.4364,0.54,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T16:00:00Z,30.3836,-88.4364,0.56,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T17:00:00Z,30.3836,-88.4364,0.58,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T18:00:00Z,30.3836,-88.4364,0.6,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T19:00:00Z,30.3836,-88.4364,0.6,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T20:00:00Z,30.3836,-88.4364,0.58,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T21:00:00Z,30.3836,-88.4364,0.61,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T22:00:00Z,30.3836,-88.4364,0.65,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-06T23:00:00Z,30.3836,-88.4364,0.69,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T00:00:00Z,30.3836,-88.4364,0.69,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T01:00:00Z,30.3836,-88.4364,0.69,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T02:00:00Z,30.3836,-88.4364,0.7,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T03:00:00Z,30.3836,-88.4364,0.68,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T05:00:00Z,30.3836,-88.4364,0.59,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T06:00:00Z,30.3836,-88.4364,0.54,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T07:00:00Z,30.3836,-88.4364,0.48,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T08:00:00Z,30.3836,-88.4364,0.41,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T09:00:00Z,30.3836,-88.4364,0.37,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T10:00:00Z,30.3836,-88.4364,0.36,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T11:00:00Z,30.3836,-88.4364,0.36,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T12:00:00Z,30.3836,-88.4364,0.38,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T13:00:00Z,30.3836,-88.4364,0.4,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T14:00:00Z,30.3836,-88.4364,0.4,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T15:00:00Z,30.3836,-88.4364,0.47,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T16:00:00Z,30.3836,-88.4364,0.51,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T17:00:00Z,30.3836,-88.4364,0.54,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T18:00:00Z,30.3836,-88.4364,0.57,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T19:00:00Z,30.3836,-88.4364,0.56,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T21:00:00Z,30.3836,-88.4364,0.61,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T22:00:00Z,30.3836,-88.4364,0.67,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-07T23:00:00Z,30.3836,-88.4364,0.72,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T00:00:00Z,30.3836,-88.4364,0.74,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T01:00:00Z,30.3836,-88.4364,0.72,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T02:00:00Z,30.3836,-88.4364,0.71,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T03:00:00Z,30.3836,-88.4364,0.71,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T04:00:00Z,30.3836,-88.4364,0.68,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T05:00:00Z,30.3836,-88.4364,0.63,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T06:00:00Z,30.3836,-88.4364,0.55,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T07:00:00Z,30.3836,-88.4364,0.48,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T08:00:00Z,30.3836,-88.4364,0.42,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T09:00:00Z,30.3836,-88.4364,0.36,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T10:00:00Z,30.3836,-88.4364,0.31,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T11:00:00Z,30.3836,-88.4364,0.28,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T12:00:00Z,30.3836,-88.4364,0.3,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T13:00:00Z,30.3836,-88.4364,0.31,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T14:00:00Z,30.3836,-88.4364,0.34,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T15:00:00Z,30.3836,-88.4364,0.38,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T16:00:00Z,30.3836,-88.4364,0.43,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T17:00:00Z,30.3836,-88.4364,0.47,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T18:00:00Z,30.3836,-88.4364,0.49,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T19:00:00Z,30.3836,-88.4364,0.51,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T20:00:00Z,30.3836,-88.4364,0.54,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T21:00:00Z,30.3836,-88.4364,0.58,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T22:00:00Z,30.3836,-88.4364,0.61,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-08T23:00:00Z,30.3836,-88.4364,0.66,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T00:00:00Z,30.3836,-88.4364,0.69,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T01:00:00Z,30.3836,-88.4364,0.73,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T02:00:00Z,30.3836,-88.4364,0.76,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T03:00:00Z,30.3836,-88.4364,0.76,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T04:00:00Z,30.3836,-88.4364,0.73,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T05:00:00Z,30.3836,-88.4364,0.69,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T06:00:00Z,30.3836,-88.4364,0.64,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T07:00:00Z,30.3836,-88.4364,0.56,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T08:00:00Z,30.3836,-88.4364,0.47,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T09:00:00Z,30.3836,-88.4364,0.4,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T10:00:00Z,30.3836,-88.4364,0.35,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T11:00:00Z,30.3836,-88.4364,0.3,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T12:00:00Z,30.3836,-88.4364,0.3,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T13:00:00Z,30.3836,-88.4364,0.32,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T14:00:00Z,30.3836,-88.4364,0.36,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T15:00:00Z,30.3836,-88.4364,0.39,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T16:00:00Z,30.3836,-88.4364,0.42,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T18:00:00Z,30.3836,-88.4364,0.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T19:00:00Z,30.3836,-88.4364,0.54,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T20:00:00Z,30.3836,-88.4364,0.57,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T21:00:00Z,30.3836,-88.4364,0.6,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T22:00:00Z,30.3836,-88.4364,0.64,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-09T23:00:00Z,30.3836,-88.4364,0.69,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T00:00:00Z,30.3836,-88.4364,0.73,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T01:00:00Z,30.3836,-88.4364,0.78,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T02:00:00Z,30.3836,-88.4364,0.8,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T03:00:00Z,30.3836,-88.4364,0.79,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T04:00:00Z,30.3836,-88.4364,0.76,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T05:00:00Z,30.3836,-88.4364,0.72,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T06:00:00Z,30.3836,-88.4364,0.66,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T07:00:00Z,30.3836,-88.4364,0.58,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T08:00:00Z,30.3836,-88.4364,0.49,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T09:00:00Z,30.3836,-88.4364,0.41,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T10:00:00Z,30.3836,-88.4364,0.33,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T11:00:00Z,30.3836,-88.4364,0.27,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T12:00:00Z,30.3836,-88.4364,0.23,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T13:00:00Z,30.3836,-88.4364,0.24,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T14:00:00Z,30.3836,-88.4364,0.26,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T15:00:00Z,30.3836,-88.4364,0.3,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T16:00:00Z,30.3836,-88.4364,0.36,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T17:00:00Z,30.3836,-88.4364,0.41,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T18:00:00Z,30.3836,-88.4364,0.46,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T19:00:00Z,30.3836,-88.4364,0.49,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T20:00:00Z,30.3836,-88.4364,0.52,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T21:00:00Z,30.3836,-88.4364,0.57,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T22:00:00Z,30.3836,-88.4364,0.63,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-10T23:00:00Z,30.3836,-88.4364,0.68,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T00:00:00Z,30.3836,-88.4364,0.74,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T01:00:00Z,30.3836,-88.4364,0.8,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T02:00:00Z,30.3836,-88.4364,0.85,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T03:00:00Z,30.3836,-88.4364,0.89,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T04:00:00Z,30.3836,-88.4364,0.91,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T05:00:00Z,30.3836,-88.4364,0.87,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T06:00:00Z,30.3836,-88.4364,0.81,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T07:00:00Z,30.3836,-88.4364,0.75,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T08:00:00Z,30.3836,-88.4364,0.68,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T09:00:00Z,30.3836,-88.4364,0.59,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T10:00:00Z,30.3836,-88.4364,0.48,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T11:00:00Z,30.3836,-88.4364,0.39,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T12:00:00Z,30.3836,-88.4364,0.33,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T13:00:00Z,30.3836,-88.4364,0.28,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T14:00:00Z,30.3836,-88.4364,0.28,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T15:00:00Z,30.3836,-88.4364,0.35,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T16:00:00Z,30.3836,-88.4364,0.38,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T17:00:00Z,30.3836,-88.4364,0.44,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T18:00:00Z,30.3836,-88.4364,0.49,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T19:00:00Z,30.3836,-88.4364,0.54,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T20:00:00Z,30.3836,-88.4364,0.56,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T21:00:00Z,30.3836,-88.4364,0.6,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T22:00:00Z,30.3836,-88.4364,0.66,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-11T23:00:00Z,30.3836,-88.4364,0.71,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T00:00:00Z,30.3836,-88.4364,0.76,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T01:00:00Z,30.3836,-88.4364,0.81,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T02:00:00Z,30.3836,-88.4364,0.86,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T03:00:00Z,30.3836,-88.4364,0.92,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T04:00:00Z,30.3836,-88.4364,0.95,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T05:00:00Z,30.3836,-88.4364,0.93,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T06:00:00Z,30.3836,-88.4364,0.87,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T07:00:00Z,30.3836,-88.4364,0.81,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T08:00:00Z,30.3836,-88.4364,0.75,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T09:00:00Z,30.3836,-88.4364,0.67,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T10:00:00Z,30.3836,-88.4364,0.56,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T11:00:00Z,30.3836,-88.4364,0.46,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T12:00:00Z,30.3836,-88.4364,0.38,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T13:00:00Z,30.3836,-88.4364,0.35,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T14:00:00Z,30.3836,-88.4364,0.34,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T15:00:00Z,30.3836,-88.4364,0.39,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T16:00:00Z,30.3836,-88.4364,0.41,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T17:00:00Z,30.3836,-88.4364,0.45,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T18:00:00Z,30.3836,-88.4364,0.48,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T19:00:00Z,30.3836,-88.4364,0.52,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T20:00:00Z,30.3836,-88.4364,0.56,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T21:00:00Z,30.3836,-88.4364,0.59,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T22:00:00Z,30.3836,-88.4364,0.62,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-12T23:00:00Z,30.3836,-88.4364,0.67,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T00:00:00Z,30.3836,-88.4364,0.73,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T01:00:00Z,30.3836,-88.4364,0.78,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T02:00:00Z,30.3836,-88.4364,0.84,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T03:00:00Z,30.3836,-88.4364,0.9,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T04:00:00Z,30.3836,-88.4364,0.95,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T05:00:00Z,30.3836,-88.4364,0.97,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T06:00:00Z,30.3836,-88.4364,0.96,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T07:00:00Z,30.3836,-88.4364,0.91,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T08:00:00Z,30.3836,-88.4364,0.86,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T09:00:00Z,30.3836,-88.4364,0.81,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T10:00:00Z,30.3836,-88.4364,0.74,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T11:00:00Z,30.3836,-88.4364,0.65,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T12:00:00Z,30.3836,-88.4364,0.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T13:00:00Z,30.3836,-88.4364,0.49,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T14:00:00Z,30.3836,-88.4364,0.47,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T15:00:00Z,30.3836,-88.4364,0.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T16:00:00Z,30.3836,-88.4364,0.51,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T17:00:00Z,30.3836,-88.4364,0.56,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T18:00:00Z,30.3836,-88.4364,0.59,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-12-13T19:00:00Z,30.3836,-88.4364,0.62,24.1,1111122 