owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T00:00:00Z,30.6671,-87.9365,8.5,0.6,34.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T00:30:00Z,30.6671,-87.9365,8.5,0.73,52.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T01:00:00Z,30.6671,-87.9365,8.5,0.37,27.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T01:30:00Z,30.6671,-87.9365,8.5,0.53,26.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T02:00:00Z,30.6671,-87.9365,8.5,0.65,55.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T02:30:00Z,30.6671,-87.9365,8.5,0.93,7.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T03:00:00Z,30.6671,-87.9365,8.5,0.78,4.597,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T03:30:00Z,30.6671,-87.9365,8.5,1.03,18.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T04:00:00Z,30.6671,-87.9365,8.5,1.24,22.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T04:30:00Z,30.6671,-87.9365,8.5,1.46,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T05:00:00Z,30.6671,-87.9365,8.5,1.49,1.961,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T05:30:00Z,30.6671,-87.9365,8.5,1.22,25.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T06:00:00Z,30.6671,-87.9365,8.5,1.09,22.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T06:30:00Z,30.6671,-87.9365,8.5,0.86,8.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T07:00:00Z,30.6671,-87.9365,8.5,1.78,17.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T07:30:00Z,30.6671,-87.9365,8.5,2.08,6.184,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T08:00:00Z,30.6671,-87.9365,8.5,1.67,10.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T08:30:00Z,30.6671,-87.9365,8.5,2.34,10.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T09:00:00Z,30.6671,-87.9365,8.5,2.04,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T09:30:00Z,30.6671,-87.9365,8.5,2.36,3.731,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T10:00:00Z,30.6671,-87.9365,8.5,2.11,9.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T10:30:00Z,30.6671,-87.9365,8.5,1.63,8.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T11:00:00Z,30.6671,-87.9365,8.5,2.48,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T11:30:00Z,30.6671,-87.9365,8.5,2.21,7.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T12:00:00Z,30.6671,-87.9365,8.5,1.72,9.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T12:30:00Z,30.6671,-87.9365,8.5,2.95,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T13:00:00Z,30.6671,-87.9365,8.5,3.1,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T13:30:00Z,30.6671,-87.9365,8.5,2.77,0.744,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T14:00:00Z,30.6671,-87.9365,8.5,2.32,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T14:30:00Z,30.6671,-87.9365,8.5,2.31,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T15:00:00Z,30.6671,-87.9365,8.5,2.18,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T15:30:00Z,30.6671,-87.9365,8.5,2.14,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T16:00:00Z,30.6671,-87.9365,8.5,1.49,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T16:30:00Z,30.6671,-87.9365,8.5,2.34,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T17:00:00Z,30.6671,-87.9365,8.5,3.64,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T17:30:00Z,30.6671,-87.9365,8.5,2.68,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T18:00:00Z,30.6671,-87.9365,8.5,2.66,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T18:30:00Z,30.6671,-87.9365,8.5,2.99,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T19:00:00Z,30.6671,-87.9365,8.5,2.62,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T19:30:00Z,30.6671,-87.9365,8.5,2.63,26.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T20:00:00Z,30.6671,-87.9365,8.5,3.13,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T20:30:00Z,30.6671,-87.9365,8.5,2.59,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T21:00:00Z,30.6671,-87.9365,8.5,2.83,20.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T21:30:00Z,30.6671,-87.9365,8.5,3.03,12.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T22:00:00Z,30.6671,-87.9365,8.5,2.37,3.756,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T22:30:00Z,30.6671,-87.9365,8.5,2.91,8.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T23:00:00Z,30.6671,-87.9365,8.5,3.33,8.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T23:30:00Z,30.6671,-87.9365,8.5,2.13,9.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T00:00:00Z,30.6671,-87.9365,8.5,1.63,14.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T00:30:00Z,30.6671,-87.9365,8.5,1.41,12.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T01:00:00Z,30.6671,-87.9365,8.5,1.38,17.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T01:30:00Z,30.6671,-87.9365,8.5,1.18,28.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T02:00:00Z,30.6671,-87.9365,8.5,2.12,0.034,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T02:30:00Z,30.6671,-87.9365,8.5,1.75,12.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T03:00:00Z,30.6671,-87.9365,8.5,1.45,16.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T03:30:00Z,30.6671,-87.9365,8.5,1.68,21.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T04:00:00Z,30.6671,-87.9365,8.5,2.23,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T04:30:00Z,30.6671,-87.9365,8.5,1.78,11.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T05:00:00Z,30.6671,-87.9365,8.5,2.98,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T05:30:00Z,30.6671,-87.9365,8.5,2.37,6.568,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T06:00:00Z,30.6671,-87.9365,8.5,2.08,12.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T06:30:00Z,30.6671,-87.9365,8.5,2.95,1.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T07:00:00Z,30.6671,-87.9365,8.5,2.73,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T07:30:00Z,30.6671,-87.9365,8.5,2.18,13.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T08:00:00Z,30.6671,-87.9365,8.5,3.0,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T08:30:00Z,30.6671,-87.9365,8.5,3.03,7.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T09:00:00Z,30.6671,-87.9365,8.5,2.8,6.645,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T09:30:00Z,30.6671,-87.9365,8.5,2.84,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T10:00:00Z,30.6671,-87.9365,8.5,2.43,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T10:30:00Z,30.6671,-87.9365,8.5,2.49,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T11:00:00Z,30.6671,-87.9365,8.5,2.09,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T11:30:00Z,30.6671,-87.9365,8.5,1.96,4.735,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T12:00:00Z,30.6671,-87.9365,8.5,2.48,2.894,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T12:30:00Z,30.6671,-87.9365,8.5,2.62,2.323,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T13:00:00Z,30.6671,-87.9365,8.5,2.52,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T13:30:00Z,30.6671,-87.9365,8.5,2.59,5.581,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T14:00:00Z,30.6671,-87.9365,8.5,2.03,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T14:30:00Z,30.6671,-87.9365,8.5,2.35,2.071,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T15:00:00Z,30.6671,-87.9365,8.5,2.26,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T15:30:00Z,30.6671,-87.9365,8.5,1.8,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T16:00:00Z,30.6671,-87.9365,8.5,2.08,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T16:30:00Z,30.6671,-87.9365,8.5,2.45,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T17:00:00Z,30.6671,-87.9365,8.5,2.32,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T17:30:00Z,30.6671,-87.9365,8.5,2.14,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T18:00:00Z,30.6671,-87.9365,8.5,2.69,16.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T18:30:00Z,30.6671,-87.9365,8.5,2.37,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T19:00:00Z,30.6671,-87.9365,8.5,2.63,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T19:30:00Z,30.6671,-87.9365,8.5,3.75,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T20:00:00Z,30.6671,-87.9365,8.5,3.91,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T20:30:00Z,30.6671,-87.9365,8.5,4.09,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T21:00:00Z,30.6671,-87.9365,8.5,3.94,7.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T21:30:00Z,30.6671,-87.9365,8.5,2.8,7.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T22:00:00Z,30.6671,-87.9365,8.5,5.31,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T22:30:00Z,30.6671,-87.9365,8.5,2.91,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T23:00:00Z,30.6671,-87.9365,8.5,5.61,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T23:30:00Z,30.6671,-87.9365,8.5,2.32,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T00:00:00Z,30.6671,-87.9365,8.5,1.63,57.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T00:30:00Z,30.6671,-87.9365,8.5,1.95,30.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T01:00:00Z,30.6671,-87.9365,8.5,2.33,23.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T01:30:00Z,30.6671,-87.9365,8.5,2.52,33.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T02:00:00Z,30.6671,-87.9365,8.5,2.13,22.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T02:30:00Z,30.6671,-87.9365,8.5,2.22,42.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T03:00:00Z,30.6671,-87.9365,8.5,2.84,52.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T03:30:00Z,30.6671,-87.9365,8.5,2.18,62.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T04:00:00Z,30.6671,-87.9365,8.5,2.23,45.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T04:30:00Z,30.6671,-87.9365,8.5,1.47,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T05:00:00Z,30.6671,-87.9365,8.5,1.95,5.906,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T05:30:00Z,30.6671,-87.9365,8.5,1.65,29.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T06:00:00Z,30.6671,-87.9365,8.5,1.99,17.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T06:30:00Z,30.6671,-87.9365,8.5,1.87,15.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T07:00:00Z,30.6671,-87.9365,8.5,2.05,32.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T07:30:00Z,30.6671,-87.9365,8.5,2.02,19.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T08:00:00Z,30.6671,-87.9365,8.5,1.72,39.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T08:30:00Z,30.6671,-87.9365,8.5,1.9,22.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T09:00:00Z,30.6671,-87.9365,8.5,1.78,22.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T09:30:00Z,30.6671,-87.9365,8.5,2.06,17.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T10:00:00Z,30.6671,-87.9365,8.5,2.25,9.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T10:30:00Z,30.6671,-87.9365,8.5,1.43,37.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T11:00:00Z,30.6671,-87.9365,8.5,1.55,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T11:30:00Z,30.6671,-87.9365,8.5,1.53,18.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T12:00:00Z,30.6671,-87.9365,8.5,1.77,15.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T12:30:00Z,30.6671,-87.9365,8.5,2.19,15.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T13:00:00Z,30.6671,-87.9365,8.5,2.07,55.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T13:30:00Z,30.6671,-87.9365,8.5,2.42,44.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T14:00:00Z,30.6671,-87.9365,8.5,2.7,53.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T14:30:00Z,30.6671,-87.9365,8.5,2.55,69.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T15:00:00Z,30.6671,-87.9365,8.5,2.72,58.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T15:30:00Z,30.6671,-87.9365,8.5,2.2,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T16:00:00Z,30.6671,-87.9365,8.5,2.86,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T16:30:00Z,30.6671,-87.9365,8.5,2.43,50.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T17:00:00Z,30.6671,-87.9365,8.5,1.58,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T17:30:00Z,30.6671,-87.9365,8.5,1.59,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T18:00:00Z,30.6671,-87.9365,8.5,2.34,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T18:30:00Z,30.6671,-87.9365,8.5,2.35,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T19:00:00Z,30.6671,-87.9365,8.5,3.35,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T19:30:00Z,30.6671,-87.9365,8.5,2.97,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T20:00:00Z,30.6671,-87.9365,8.5,3.23,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T20:30:00Z,30.6671,-87.9365,8.5,3.42,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T21:00:00Z,30.6671,-87.9365,8.5,2.09,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T21:30:00Z,30.6671,-87.9365,8.5,2.66,30.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T22:00:00Z,30.6671,-87.9365,8.5,2.75,35.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T22:30:00Z,30.6671,-87.9365,8.5,2.31,28.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T23:00:00Z,30.6671,-87.9365,8.5,1.76,24.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T23:30:00Z,30.6671,-87.9365,8.5,3.07,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T00:00:00Z,30.6671,-87.9365,8.5,2.22,68.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T00:30:00Z,30.6671,-87.9365,8.5,1.31,42.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T01:00:00Z,30.6671,-87.9365,8.5,1.76,54.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T01:30:00Z,30.6671,-87.9365,8.5,1.71,10.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T02:00:00Z,30.6671,-87.9365,8.5,1.06,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T02:30:00Z,30.6671,-87.9365,8.5,1.48,62.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T03:00:00Z,30.6671,-87.9365,8.5,1.97,51.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T03:30:00Z,30.6671,-87.9365,8.5,1.25,33.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T04:00:00Z,30.6671,-87.9365,8.5,2.06,3.726,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T04:30:00Z,30.6671,-87.9365,8.5,1.23,12.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T05:00:00Z,30.6671,-87.9365,8.5,0.3,10.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T05:30:00Z,30.6671,-87.9365,8.5,0.75,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T06:00:00Z,30.6671,-87.9365,8.5,1.73,48.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T06:30:00Z,30.6671,-87.9365,8.5,2.32,44.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T07:00:00Z,30.6671,-87.9365,8.5,1.11,15.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T07:30:00Z,30.6671,-87.9365,8.5,2.43,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T08:00:00Z,30.6671,-87.9365,8.5,1.67,13.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T08:30:00Z,30.6671,-87.9365,8.5,1.48,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T09:00:00Z,30.6671,-87.9365,8.5,0.8,5.845,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T09:30:00Z,30.6671,-87.9365,8.5,1.58,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T10:00:00Z,30.6671,-87.9365,8.5,1.57,17.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T10:30:00Z,30.6671,-87.9365,8.5,0.79,30.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T11:00:00Z,30.6671,-87.9365,8.5,1.78,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T11:30:00Z,30.6671,-87.9365,8.5,1.81,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T12:00:00Z,30.6671,-87.9365,8.5,0.9,34.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T12:30:00Z,30.6671,-87.9365,8.5,1.94,41.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T13:00:00Z,30.6671,-87.9365,8.5,1.99,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T13:30:00Z,30.6671,-87.9365,8.5,1.96,54.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T14:00:00Z,30.6671,-87.9365,8.5,1.69,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T14:30:00Z,30.6671,-87.9365,8.5,1.21,78.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T15:00:00Z,30.6671,-87.9365,8.5,1.42,79.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T15:30:00Z,30.6671,-87.9365,8.5,2.53,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T16:00:00Z,30.6671,-87.9365,8.5,3.22,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T16:30:00Z,30.6671,-87.9365,8.5,3.25,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T17:00:00Z,30.6671,-87.9365,8.5,4.34,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T17:30:00Z,30.6671,-87.9365,8.5,4.32,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T18:00:00Z,30.6671,-87.9365,8.5,4.59,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T18:30:00Z,30.6671,-87.9365,8.5,3.51,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T19:00:00Z,30.6671,-87.9365,8.5,2.75,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T19:30:00Z,30.6671,-87.9365,8.5,2.63,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T20:00:00Z,30.6671,-87.9365,8.5,3.2,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T20:30:00Z,30.6671,-87.9365,8.5,3.8,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T21:00:00Z,30.6671,-87.9365,8.5,4.16,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T21:30:00Z,30.6671,-87.9365,8.5,2.45,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T22:00:00Z,30.6671,-87.9365,8.5,2.59,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T22:30:00Z,30.6671,-87.9365,8.5,1.63,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T23:00:00Z,30.6671,-87.9365,8.5,1.83,36.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T23:30:00Z,30.6671,-87.9365,8.5,2.17,17.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T00:00:00Z,30.6671,-87.9365,8.5,2.39,32.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T00:30:00Z,30.6671,-87.9365,8.5,1.97,20.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T01:00:00Z,30.6671,-87.9365,8.5,3.31,38.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T01:30:00Z,30.6671,-87.9365,8.5,2.59,24.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T02:00:00Z,30.6671,-87.9365,8.5,2.48,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T02:30:00Z,30.6671,-87.9365,8.5,2.19,46.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T03:00:00Z,30.6671,-87.9365,8.5,1.88,62.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T03:30:00Z,30.6671,-87.9365,8.5,2.75,45.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T04:00:00Z,30.6671,-87.9365,8.5,2.59,58.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T04:30:00Z,30.6671,-87.9365,8.5,2.58,55.73,-9999.0,'1111122,1111122,1111122' 