owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:068:1,2004-12-01T04:00:00Z,27.2970,-97.4049,1025.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T05:00:00Z,27.2970,-97.4049,1026.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T06:00:00Z,27.2970,-97.4049,1026.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T07:00:00Z,27.2970,-97.4049,1026.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T12:00:00Z,27.2970,-97.4049,1026.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T13:00:00Z,27.2970,-97.4049,1026.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T15:00:00Z,27.2970,-97.4049,1027.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T16:00:00Z,27.2970,-97.4049,1027.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T17:00:00Z,27.2970,-97.4049,1026.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T18:00:00Z,27.2970,-97.4049,1025.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T19:00:00Z,27.2970,-97.4049,1024.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T20:00:00Z,27.2970,-97.4049,1023.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T21:00:00Z,27.2970,-97.4049,1022.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T22:00:00Z,27.2970,-97.4049,1021.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-01T23:00:00Z,27.2970,-97.4049,1021.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T11:00:00Z,27.2970,-97.4049,1018.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T12:00:00Z,27.2970,-97.4049,1018.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T13:00:00Z,27.2970,-97.4049,1019.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T14:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T16:00:00Z,27.2970,-97.4049,1020.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T17:00:00Z,27.2970,-97.4049,1020.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T20:00:00Z,27.2970,-97.4049,1018.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-02T21:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T01:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T02:00:00Z,27.2970,-97.4049,1020.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T04:00:00Z,27.2970,-97.4049,1020.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T05:00:00Z,27.2970,-97.4049,1020.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T08:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T11:00:00Z,27.2970,-97.4049,1018.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T14:00:00Z,27.2970,-97.4049,1018.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T17:00:00Z,27.2970,-97.4049,1018.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T19:00:00Z,27.2970,-97.4049,1016.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T20:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T21:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-03T23:00:00Z,27.2970,-97.4049,1016.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T01:00:00Z,27.2970,-97.4049,1016.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T02:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T05:00:00Z,27.2970,-97.4049,1017.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T08:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T10:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T11:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T14:00:00Z,27.2970,-97.4049,1017.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T15:00:00Z,27.2970,-97.4049,1018.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T17:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T20:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T21:00:00Z,27.2970,-97.4049,1014.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T22:00:00Z,27.2970,-97.4049,1013.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-04T23:00:00Z,27.2970,-97.4049,1013.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T00:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T01:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T02:00:00Z,27.2970,-97.4049,1014.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T04:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T05:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T07:00:00Z,27.2970,-97.4049,1013.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T08:00:00Z,27.2970,-97.4049,1012.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T10:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T11:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T13:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T14:00:00Z,27.2970,-97.4049,1011.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T20:00:00Z,27.2970,-97.4049,1008.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-05T23:00:00Z,27.2970,-97.4049,1008.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T02:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T05:00:00Z,27.2970,-97.4049,1010.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T08:00:00Z,27.2970,-97.4049,1009.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T11:00:00Z,27.2970,-97.4049,1009.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T14:00:00Z,27.2970,-97.4049,1010.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T20:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T22:00:00Z,27.2970,-97.4049,1005.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-06T23:00:00Z,27.2970,-97.4049,1004.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-07T01:00:00Z,27.2970,-97.4049,1007.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-07T02:00:00Z,27.2970,-97.4049,1008.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-07T05:00:00Z,27.2970,-97.4049,1009.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-07T08:00:00Z,27.2970,-97.4049,1011.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-07T11:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-08T14:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-08T22:00:00Z,27.2970,-97.4049,1009.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-08T23:00:00Z,27.2970,-97.4049,1009.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-09T02:00:00Z,27.2970,-97.4049,1011.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-09T08:00:00Z,27.2970,-97.4049,1012.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-09T12:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-09T13:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-09T14:00:00Z,27.2970,-97.4049,1012.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-09T20:00:00Z,27.2970,-97.4049,1009.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-10T02:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-10T05:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-11T20:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-12T08:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-12T20:00:00Z,27.2970,-97.4049,1011.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-13T08:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-13T20:00:00Z,27.2970,-97.4049,1023.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T07:00:00Z,27.2970,-97.4049,1032.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T08:00:00Z,27.2970,-97.4049,1032.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T11:00:00Z,27.2970,-97.4049,1033.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T14:00:00Z,27.2970,-97.4049,1036.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T16:00:00Z,27.2970,-97.4049,1037.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T17:00:00Z,27.2970,-97.4049,1037.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T20:00:00Z,27.2970,-97.4049,1034.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-14T23:00:00Z,27.2970,-97.4049,1033.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-15T08:00:00Z,27.2970,-97.4049,1032.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-15T11:00:00Z,27.2970,-97.4049,1031.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-15T13:00:00Z,27.2970,-97.4049,1030.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-15T14:00:00Z,27.2970,-97.4049,1030.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-15T17:00:00Z,27.2970,-97.4049,1029.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-15T20:00:00Z,27.2970,-97.4049,1025.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T02:00:00Z,27.2970,-97.4049,1023.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T05:00:00Z,27.2970,-97.4049,1022.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T10:00:00Z,27.2970,-97.4049,1020.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T11:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T14:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T17:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T20:00:00Z,27.2970,-97.4049,1020.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T22:00:00Z,27.2970,-97.4049,1020.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-16T23:00:00Z,27.2970,-97.4049,1020.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T02:00:00Z,27.2970,-97.4049,1023.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T05:00:00Z,27.2970,-97.4049,1025.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T08:00:00Z,27.2970,-97.4049,1025.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T14:00:00Z,27.2970,-97.4049,1027.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T20:00:00Z,27.2970,-97.4049,1024.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T22:00:00Z,27.2970,-97.4049,1023.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-17T23:00:00Z,27.2970,-97.4049,1023.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T01:00:00Z,27.2970,-97.4049,1024.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T02:00:00Z,27.2970,-97.4049,1024.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T08:00:00Z,27.2970,-97.4049,1023.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T11:00:00Z,27.2970,-97.4049,1023.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T14:00:00Z,27.2970,-97.4049,1024.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T17:00:00Z,27.2970,-97.4049,1024.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T20:00:00Z,27.2970,-97.4049,1021.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-18T23:00:00Z,27.2970,-97.4049,1021.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-19T05:00:00Z,27.2970,-97.4049,1024.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-19T08:00:00Z,27.2970,-97.4049,1024.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-19T14:00:00Z,27.2970,-97.4049,1027.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-19T17:00:00Z,27.2970,-97.4049,1028.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-19T20:00:00Z,27.2970,-97.4049,1026.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-19T23:00:00Z,27.2970,-97.4049,1025.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-20T02:00:00Z,27.2970,-97.4049,1026.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-20T05:00:00Z,27.2970,-97.4049,1026.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-20T14:00:00Z,27.2970,-97.4049,1022.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-20T16:00:00Z,27.2970,-97.4049,1021.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-20T17:00:00Z,27.2970,-97.4049,1021.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-20T20:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T05:00:00Z,27.2970,-97.4049,1013.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T11:00:00Z,27.2970,-97.4049,1009.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T14:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T17:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T18:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T20:00:00Z,27.2970,-97.4049,1006.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T21:00:00Z,27.2970,-97.4049,1005.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T22:00:00Z,27.2970,-97.4049,1005.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-21T23:00:00Z,27.2970,-97.4049,1005.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T00:00:00Z,27.2970,-97.4049,1005.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T01:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T02:00:00Z,27.2970,-97.4049,1006.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T05:00:00Z,27.2970,-97.4049,1007.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T08:00:00Z,27.2970,-97.4049,1005.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T10:00:00Z,27.2970,-97.4049,1004.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T11:00:00Z,27.2970,-97.4049,1004.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T13:00:00Z,27.2970,-97.4049,1005.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T14:00:00Z,27.2970,-97.4049,1005.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T18:00:00Z,27.2970,-97.4049,1007.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T20:00:00Z,27.2970,-97.4049,1007.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T21:00:00Z,27.2970,-97.4049,1008.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T22:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-22T23:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T03:00:00Z,27.2970,-97.4049,1017.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T04:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T05:00:00Z,27.2970,-97.4049,1020.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T06:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T07:00:00Z,27.2970,-97.4049,1020.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T08:00:00Z,27.2970,-97.4049,1021.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T11:00:00Z,27.2970,-97.4049,1023.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-23T21:00:00Z,27.2970,-97.4049,1022.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T02:00:00Z,27.2970,-97.4049,1022.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T05:00:00Z,27.2970,-97.4049,1022.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T06:00:00Z,27.2970,-97.4049,1021.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T11:00:00Z,27.2970,-97.4049,1022.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T12:00:00Z,27.2970,-97.4049,1022.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T13:00:00Z,27.2970,-97.4049,1023.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-24T14:00:00Z,27.2970,-97.4049,1025.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T07:00:00Z,27.2970,-97.4049,1024.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T08:00:00Z,27.2970,-97.4049,1024.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T09:00:00Z,27.2970,-97.4049,1024.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T10:00:00Z,27.2970,-97.4049,1023.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T20:00:00Z,27.2970,-97.4049,1022.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T22:00:00Z,27.2970,-97.4049,1020.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-25T23:00:00Z,27.2970,-97.4049,1021.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T03:00:00Z,27.2970,-97.4049,1023.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T04:00:00Z,27.2970,-97.4049,1023.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T05:00:00Z,27.2970,-97.4049,1024.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T06:00:00Z,27.2970,-97.4049,1024.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T16:00:00Z,27.2970,-97.4049,1027.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T17:00:00Z,27.2970,-97.4049,1027.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-26T18:00:00Z,27.2970,-97.4049,1027.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T08:00:00Z,27.2970,-97.4049,1026.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T09:00:00Z,27.2970,-97.4049,1025.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T11:00:00Z,27.2970,-97.4049,1025.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T12:00:00Z,27.2970,-97.4049,1026.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T13:00:00Z,27.2970,-97.4049,1026.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T14:00:00Z,27.2970,-97.4049,1027.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T15:00:00Z,27.2970,-97.4049,1028.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T20:00:00Z,27.2970,-97.4049,1026.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T21:00:00Z,27.2970,-97.4049,1026.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T22:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-27T23:00:00Z,27.2970,-97.4049,1014.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T00:00:00Z,27.2970,-97.4049,1015.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T01:00:00Z,27.2970,-97.4049,1015.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T02:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T03:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T05:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T06:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T07:00:00Z,27.2970,-97.4049,1014.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T15:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T16:00:00Z,27.2970,-97.4049,1013.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T17:00:00Z,27.2970,-97.4049,1012.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T18:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T20:00:00Z,27.2970,-97.4049,1023.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T21:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-28T23:00:00Z,27.2970,-97.4049,1022.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-29T03:00:00Z,27.2970,-97.4049,1023.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-29T04:00:00Z,27.2970,-97.4049,1023.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-29T05:00:00Z,27.2970,-97.4049,1023.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-29T08:00:00Z,27.2970,-97.4049,1022.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-29T20:00:00Z,27.2970,-97.4049,1021.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-29T23:00:00Z,27.2970,-97.4049,1020.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T00:00:00Z,27.2970,-97.4049,1020.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T02:00:00Z,27.2970,-97.4049,1020.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T03:00:00Z,27.2970,-97.4049,1020.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T05:00:00Z,27.2970,-97.4049,1020.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T12:00:00Z,27.2970,-97.4049,1017.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T13:00:00Z,27.2970,-97.4049,1018.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T14:00:00Z,27.2970,-97.4049,1018.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T18:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T20:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T21:00:00Z,27.2970,-97.4049,1022.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T22:00:00Z,27.2970,-97.4049,1023.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-30T23:00:00Z,27.2970,-97.4049,1023.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-31T02:00:00Z,27.2970,-97.4049,1017.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-12-31T17:00:00Z,27.2970,-97.4049,1020.0,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
