owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T00:00:00Z,25.2170,-80.6500,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T01:00:00Z,25.2170,-80.6500,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T02:00:00Z,25.2170,-80.6500,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T04:00:00Z,25.2170,-80.6500,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T05:00:00Z,25.2170,-80.6500,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T07:00:00Z,25.2170,-80.6500,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T08:00:00Z,25.2170,-80.6500,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T09:00:00Z,25.2170,-80.6500,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T10:00:00Z,25.2170,-80.6500,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T12:00:00Z,25.2170,-80.6500,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T13:00:00Z,25.2170,-80.6500,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T14:00:00Z,25.2170,-80.6500,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T15:00:00Z,25.2170,-80.6500,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T16:00:00Z,25.2170,-80.6500,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T17:00:00Z,25.2170,-80.6500,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T18:00:00Z,25.2170,-80.6500,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T19:00:00Z,25.2170,-80.6500,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-01T20:00:00Z,25.2170,-80.6500,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T08:00:00Z,25.2170,-80.6500,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T09:00:00Z,25.2170,-80.6500,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T10:00:00Z,25.2170,-80.6500,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T12:00:00Z,25.2170,-80.6500,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T13:00:00Z,25.2170,-80.6500,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T14:00:00Z,25.2170,-80.6500,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T15:00:00Z,25.2170,-80.6500,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T16:00:00Z,25.2170,-80.6500,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T17:00:00Z,25.2170,-80.6500,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T18:00:00Z,25.2170,-80.6500,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T19:00:00Z,25.2170,-80.6500,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T20:00:00Z,25.2170,-80.6500,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T21:00:00Z,25.2170,-80.6500,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-02T22:00:00Z,25.2170,-80.6500,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T00:00:00Z,25.2170,-80.6500,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T01:00:00Z,25.2170,-80.6500,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T02:00:00Z,25.2170,-80.6500,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T04:00:00Z,25.2170,-80.6500,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T05:00:00Z,25.2170,-80.6500,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T07:00:00Z,25.2170,-80.6500,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T08:00:00Z,25.2170,-80.6500,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T09:00:00Z,25.2170,-80.6500,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T10:00:00Z,25.2170,-80.6500,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T13:00:00Z,25.2170,-80.6500,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T14:00:00Z,25.2170,-80.6500,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T15:00:00Z,25.2170,-80.6500,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T16:00:00Z,25.2170,-80.6500,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T17:00:00Z,25.2170,-80.6500,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T18:00:00Z,25.2170,-80.6500,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T19:00:00Z,25.2170,-80.6500,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T20:00:00Z,25.2170,-80.6500,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T21:00:00Z,25.2170,-80.6500,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T22:00:00Z,25.2170,-80.6500,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-03T23:00:00Z,25.2170,-80.6500,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T02:00:00Z,25.2170,-80.6500,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T04:00:00Z,25.2170,-80.6500,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T05:00:00Z,25.2170,-80.6500,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T07:00:00Z,25.2170,-80.6500,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T08:00:00Z,25.2170,-80.6500,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T09:00:00Z,25.2170,-80.6500,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T10:00:00Z,25.2170,-80.6500,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T12:00:00Z,25.2170,-80.6500,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T13:00:00Z,25.2170,-80.6500,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T14:00:00Z,25.2170,-80.6500,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T15:00:00Z,25.2170,-80.6500,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T16:00:00Z,25.2170,-80.6500,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T17:00:00Z,25.2170,-80.6500,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T18:00:00Z,25.2170,-80.6500,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T19:00:00Z,25.2170,-80.6500,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T20:00:00Z,25.2170,-80.6500,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T21:00:00Z,25.2170,-80.6500,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T22:00:00Z,25.2170,-80.6500,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-04T23:00:00Z,25.2170,-80.6500,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T00:00:00Z,25.2170,-80.6500,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T13:00:00Z,25.2170,-80.6500,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T14:00:00Z,25.2170,-80.6500,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T15:00:00Z,25.2170,-80.6500,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T16:00:00Z,25.2170,-80.6500,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T17:00:00Z,25.2170,-80.6500,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T18:00:00Z,25.2170,-80.6500,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T19:00:00Z,25.2170,-80.6500,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T20:00:00Z,25.2170,-80.6500,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T21:00:00Z,25.2170,-80.6500,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T22:00:00Z,25.2170,-80.6500,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-05T23:00:00Z,25.2170,-80.6500,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T00:00:00Z,25.2170,-80.6500,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T01:00:00Z,25.2170,-80.6500,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T02:00:00Z,25.2170,-80.6500,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T04:00:00Z,25.2170,-80.6500,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T05:00:00Z,25.2170,-80.6500,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T07:00:00Z,25.2170,-80.6500,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T08:00:00Z,25.2170,-80.6500,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T09:00:00Z,25.2170,-80.6500,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T10:00:00Z,25.2170,-80.6500,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T13:00:00Z,25.2170,-80.6500,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T14:00:00Z,25.2170,-80.6500,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T15:00:00Z,25.2170,-80.6500,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T16:00:00Z,25.2170,-80.6500,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T17:00:00Z,25.2170,-80.6500,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T18:00:00Z,25.2170,-80.6500,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T19:00:00Z,25.2170,-80.6500,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T20:00:00Z,25.2170,-80.6500,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T21:00:00Z,25.2170,-80.6500,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T22:00:00Z,25.2170,-80.6500,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-06T23:00:00Z,25.2170,-80.6500,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T00:00:00Z,25.2170,-80.6500,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T01:00:00Z,25.2170,-80.6500,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T02:00:00Z,25.2170,-80.6500,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T04:00:00Z,25.2170,-80.6500,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T05:00:00Z,25.2170,-80.6500,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T07:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T08:00:00Z,25.2170,-80.6500,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T09:00:00Z,25.2170,-80.6500,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T10:00:00Z,25.2170,-80.6500,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T13:00:00Z,25.2170,-80.6500,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T14:00:00Z,25.2170,-80.6500,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T15:00:00Z,25.2170,-80.6500,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T16:00:00Z,25.2170,-80.6500,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T17:00:00Z,25.2170,-80.6500,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T18:00:00Z,25.2170,-80.6500,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T19:00:00Z,25.2170,-80.6500,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T20:00:00Z,25.2170,-80.6500,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T22:00:00Z,25.2170,-80.6500,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-07T23:00:00Z,25.2170,-80.6500,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T00:00:00Z,25.2170,-80.6500,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T01:00:00Z,25.2170,-80.6500,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T02:00:00Z,25.2170,-80.6500,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T04:00:00Z,25.2170,-80.6500,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T05:00:00Z,25.2170,-80.6500,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T07:00:00Z,25.2170,-80.6500,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T08:00:00Z,25.2170,-80.6500,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T09:00:00Z,25.2170,-80.6500,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T10:00:00Z,25.2170,-80.6500,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T12:00:00Z,25.2170,-80.6500,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T13:00:00Z,25.2170,-80.6500,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T14:00:00Z,25.2170,-80.6500,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T15:00:00Z,25.2170,-80.6500,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T17:00:00Z,25.2170,-80.6500,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T18:00:00Z,25.2170,-80.6500,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T19:00:00Z,25.2170,-80.6500,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T20:00:00Z,25.2170,-80.6500,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T21:00:00Z,25.2170,-80.6500,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T22:00:00Z,25.2170,-80.6500,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-08T23:00:00Z,25.2170,-80.6500,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T00:00:00Z,25.2170,-80.6500,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T01:00:00Z,25.2170,-80.6500,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T02:00:00Z,25.2170,-80.6500,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T04:00:00Z,25.2170,-80.6500,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T05:00:00Z,25.2170,-80.6500,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T07:00:00Z,25.2170,-80.6500,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T08:00:00Z,25.2170,-80.6500,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T09:00:00Z,25.2170,-80.6500,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T10:00:00Z,25.2170,-80.6500,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T12:00:00Z,25.2170,-80.6500,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T13:00:00Z,25.2170,-80.6500,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T14:00:00Z,25.2170,-80.6500,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T15:00:00Z,25.2170,-80.6500,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T16:00:00Z,25.2170,-80.6500,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T17:00:00Z,25.2170,-80.6500,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T18:00:00Z,25.2170,-80.6500,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T19:00:00Z,25.2170,-80.6500,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T20:00:00Z,25.2170,-80.6500,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T21:00:00Z,25.2170,-80.6500,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T22:00:00Z,25.2170,-80.6500,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-09T23:00:00Z,25.2170,-80.6500,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T00:00:00Z,25.2170,-80.6500,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T01:00:00Z,25.2170,-80.6500,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T02:00:00Z,25.2170,-80.6500,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T04:00:00Z,25.2170,-80.6500,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T05:00:00Z,25.2170,-80.6500,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T07:00:00Z,25.2170,-80.6500,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T08:00:00Z,25.2170,-80.6500,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T09:00:00Z,25.2170,-80.6500,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T10:00:00Z,25.2170,-80.6500,1.0,20.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T12:00:00Z,25.2170,-80.6500,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T14:00:00Z,25.2170,-80.6500,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T15:00:00Z,25.2170,-80.6500,1.0,18.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T16:00:00Z,25.2170,-80.6500,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T17:00:00Z,25.2170,-80.6500,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T18:00:00Z,25.2170,-80.6500,1.0,18.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T19:00:00Z,25.2170,-80.6500,1.0,18.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T20:00:00Z,25.2170,-80.6500,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T21:00:00Z,25.2170,-80.6500,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T22:00:00Z,25.2170,-80.6500,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-10T23:00:00Z,25.2170,-80.6500,1.0,18.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T00:00:00Z,25.2170,-80.6500,1.0,18.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T01:00:00Z,25.2170,-80.6500,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T02:00:00Z,25.2170,-80.6500,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T04:00:00Z,25.2170,-80.6500,1.0,17.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T05:00:00Z,25.2170,-80.6500,1.0,17.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T07:00:00Z,25.2170,-80.6500,1.0,16.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T08:00:00Z,25.2170,-80.6500,1.0,16.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T09:00:00Z,25.2170,-80.6500,1.0,16.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T10:00:00Z,25.2170,-80.6500,1.0,15.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T12:00:00Z,25.2170,-80.6500,1.0,15.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T13:00:00Z,25.2170,-80.6500,1.0,15.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T14:00:00Z,25.2170,-80.6500,1.0,15.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T15:00:00Z,25.2170,-80.6500,1.0,15.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T16:00:00Z,25.2170,-80.6500,1.0,15.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T17:00:00Z,25.2170,-80.6500,1.0,15.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T18:00:00Z,25.2170,-80.6500,1.0,16.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T19:00:00Z,25.2170,-80.6500,1.0,16.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T20:00:00Z,25.2170,-80.6500,1.0,17.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T21:00:00Z,25.2170,-80.6500,1.0,17.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T22:00:00Z,25.2170,-80.6500,1.0,17.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-11T23:00:00Z,25.2170,-80.6500,1.0,17.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T00:00:00Z,25.2170,-80.6500,1.0,17.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T01:00:00Z,25.2170,-80.6500,1.0,16.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T02:00:00Z,25.2170,-80.6500,1.0,16.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T05:00:00Z,25.2170,-80.6500,1.0,16.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T07:00:00Z,25.2170,-80.6500,1.0,15.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T08:00:00Z,25.2170,-80.6500,1.0,15.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T09:00:00Z,25.2170,-80.6500,1.0,15.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T10:00:00Z,25.2170,-80.6500,1.0,15.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T13:00:00Z,25.2170,-80.6500,1.0,14.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T14:00:00Z,25.2170,-80.6500,1.0,14.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T15:00:00Z,25.2170,-80.6500,1.0,14.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T16:00:00Z,25.2170,-80.6500,1.0,15.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T17:00:00Z,25.2170,-80.6500,1.0,15.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T18:00:00Z,25.2170,-80.6500,1.0,16.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T19:00:00Z,25.2170,-80.6500,1.0,16.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T20:00:00Z,25.2170,-80.6500,1.0,17.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T21:00:00Z,25.2170,-80.6500,1.0,17.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-12T22:00:00Z,25.2170,-80.6500,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T09:00:00Z,25.2170,-80.6500,1.0,17.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T10:00:00Z,25.2170,-80.6500,1.0,16.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T12:00:00Z,25.2170,-80.6500,1.0,16.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T13:00:00Z,25.2170,-80.6500,1.0,16.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T14:00:00Z,25.2170,-80.6500,1.0,16.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T17:00:00Z,25.2170,-80.6500,1.0,16.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T18:00:00Z,25.2170,-80.6500,1.0,17.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T19:00:00Z,25.2170,-80.6500,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T20:00:00Z,25.2170,-80.6500,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T21:00:00Z,25.2170,-80.6500,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-13T22:00:00Z,25.2170,-80.6500,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T10:00:00Z,25.2170,-80.6500,1.0,16.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T12:00:00Z,25.2170,-80.6500,1.0,15.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T13:00:00Z,25.2170,-80.6500,1.0,15.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T14:00:00Z,25.2170,-80.6500,1.0,15.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T15:00:00Z,25.2170,-80.6500,1.0,15.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T16:00:00Z,25.2170,-80.6500,1.0,16.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T17:00:00Z,25.2170,-80.6500,1.0,16.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T18:00:00Z,25.2170,-80.6500,1.0,17.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T19:00:00Z,25.2170,-80.6500,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T20:00:00Z,25.2170,-80.6500,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-14T23:00:00Z,25.2170,-80.6500,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T00:00:00Z,25.2170,-80.6500,1.0,18.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T01:00:00Z,25.2170,-80.6500,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T02:00:00Z,25.2170,-80.6500,1.0,18.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T05:00:00Z,25.2170,-80.6500,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T08:00:00Z,25.2170,-80.6500,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T09:00:00Z,25.2170,-80.6500,1.0,17.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T10:00:00Z,25.2170,-80.6500,1.0,17.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T12:00:00Z,25.2170,-80.6500,1.0,16.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T13:00:00Z,25.2170,-80.6500,1.0,16.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T14:00:00Z,25.2170,-80.6500,1.0,16.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T15:00:00Z,25.2170,-80.6500,1.0,16.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T16:00:00Z,25.2170,-80.6500,1.0,17.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T17:00:00Z,25.2170,-80.6500,1.0,17.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T18:00:00Z,25.2170,-80.6500,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T19:00:00Z,25.2170,-80.6500,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T20:00:00Z,25.2170,-80.6500,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T21:00:00Z,25.2170,-80.6500,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T22:00:00Z,25.2170,-80.6500,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-15T23:00:00Z,25.2170,-80.6500,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T00:00:00Z,25.2170,-80.6500,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T01:00:00Z,25.2170,-80.6500,1.0,19.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T02:00:00Z,25.2170,-80.6500,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T04:00:00Z,25.2170,-80.6500,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T05:00:00Z,25.2170,-80.6500,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T07:00:00Z,25.2170,-80.6500,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T08:00:00Z,25.2170,-80.6500,1.0,19.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T09:00:00Z,25.2170,-80.6500,1.0,18.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T10:00:00Z,25.2170,-80.6500,1.0,18.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T12:00:00Z,25.2170,-80.6500,1.0,18.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T13:00:00Z,25.2170,-80.6500,1.0,18.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T14:00:00Z,25.2170,-80.6500,1.0,18.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T15:00:00Z,25.2170,-80.6500,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T16:00:00Z,25.2170,-80.6500,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2017-12-16T17:00:00Z,25.2170,-80.6500,1.0,19.39,2 