owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-04-01T00:00:00Z,30.2583,-88.2131,3.983,0.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T00:30:00Z,30.2583,-88.2131,4.015,0.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T01:00:00Z,30.2583,-88.2131,4.04,0.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T01:30:00Z,30.2583,-88.2131,4.053,0.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T02:00:00Z,30.2583,-88.2131,4.051,1.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T02:30:00Z,30.2583,-88.2131,4.045,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T03:00:00Z,30.2583,-88.2131,4.022,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T03:30:00Z,30.2583,-88.2131,4.002,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T04:00:00Z,30.2583,-88.2131,3.987,2.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T04:30:00Z,30.2583,-88.2131,3.965,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T05:00:00Z,30.2583,-88.2131,3.928,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T05:30:00Z,30.2583,-88.2131,3.912,2.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T06:00:00Z,30.2583,-88.2131,3.892,1.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T06:30:00Z,30.2583,-88.2131,3.867,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T07:00:00Z,30.2583,-88.2131,3.857,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T07:30:00Z,30.2583,-88.2131,3.841,1.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T08:00:00Z,30.2583,-88.2131,3.818,1.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T08:30:00Z,30.2583,-88.2131,3.815,1.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T09:00:00Z,30.2583,-88.2131,3.811,1.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T09:30:00Z,30.2583,-88.2131,3.809,1.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T10:00:00Z,30.2583,-88.2131,3.811,1.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T10:30:00Z,30.2583,-88.2131,3.812,0.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T11:00:00Z,30.2583,-88.2131,3.818,0.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T11:30:00Z,30.2583,-88.2131,3.826,0.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T12:00:00Z,30.2583,-88.2131,3.824,0.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T12:30:00Z,30.2583,-88.2131,3.821,0.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T13:00:00Z,30.2583,-88.2131,3.82,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T13:30:00Z,30.2583,-88.2131,3.815,0.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T14:00:00Z,30.2583,-88.2131,3.805,0.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T14:30:00Z,30.2583,-88.2131,3.801,0.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T15:00:00Z,30.2583,-88.2131,3.81,0.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T15:30:00Z,30.2583,-88.2131,3.814,0.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T16:00:00Z,30.2583,-88.2131,3.825,0.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T16:30:00Z,30.2583,-88.2131,3.834,0.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T17:00:00Z,30.2583,-88.2131,3.84,0.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T17:30:00Z,30.2583,-88.2131,3.86,0.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T18:00:00Z,30.2583,-88.2131,3.87,1.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T18:30:00Z,30.2583,-88.2131,3.873,1.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T19:00:00Z,30.2583,-88.2131,3.868,1.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T19:30:00Z,30.2583,-88.2131,3.855,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T20:00:00Z,30.2583,-88.2131,3.834,1.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T20:30:00Z,30.2583,-88.2131,3.812,0.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T21:00:00Z,30.2583,-88.2131,3.796,0.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T21:30:00Z,30.2583,-88.2131,3.799,0.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T22:00:00Z,30.2583,-88.2131,3.817,0.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T22:30:00Z,30.2583,-88.2131,3.847,0.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T23:00:00Z,30.2583,-88.2131,3.877,0.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-01T23:30:00Z,30.2583,-88.2131,3.905,0.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T00:00:00Z,30.2583,-88.2131,3.926,1.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T00:30:00Z,30.2583,-88.2131,3.943,0.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T01:00:00Z,30.2583,-88.2131,3.946,0.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T01:30:00Z,30.2583,-88.2131,3.941,0.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T02:00:00Z,30.2583,-88.2131,3.929,0.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T02:30:00Z,30.2583,-88.2131,3.926,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T03:00:00Z,30.2583,-88.2131,3.923,0.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T03:30:00Z,30.2583,-88.2131,3.936,0.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T04:00:00Z,30.2583,-88.2131,3.94,1.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T04:30:00Z,30.2583,-88.2131,3.934,1.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T05:00:00Z,30.2583,-88.2131,3.936,1.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T05:30:00Z,30.2583,-88.2131,3.943,0.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T06:00:00Z,30.2583,-88.2131,3.93,0.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T06:30:00Z,30.2583,-88.2131,3.92,1.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T07:00:00Z,30.2583,-88.2131,3.908,1.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T07:30:00Z,30.2583,-88.2131,3.875,0.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T08:00:00Z,30.2583,-88.2131,3.863,0.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T08:30:00Z,30.2583,-88.2131,3.854,1.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T09:00:00Z,30.2583,-88.2131,3.847,0.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T09:30:00Z,30.2583,-88.2131,3.836,0.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T10:00:00Z,30.2583,-88.2131,3.831,1.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T10:30:00Z,30.2583,-88.2131,3.825,0.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T11:00:00Z,30.2583,-88.2131,3.834,0.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T11:30:00Z,30.2583,-88.2131,3.843,0.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T12:00:00Z,30.2583,-88.2131,3.858,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T12:30:00Z,30.2583,-88.2131,3.881,0.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T13:00:00Z,30.2583,-88.2131,3.905,0.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T13:30:00Z,30.2583,-88.2131,3.924,0.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T14:00:00Z,30.2583,-88.2131,3.935,0.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T14:30:00Z,30.2583,-88.2131,3.931,0.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T15:00:00Z,30.2583,-88.2131,3.924,1.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T15:30:00Z,30.2583,-88.2131,3.916,1.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T16:00:00Z,30.2583,-88.2131,3.926,1.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T16:30:00Z,30.2583,-88.2131,3.933,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T17:00:00Z,30.2583,-88.2131,3.943,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T17:30:00Z,30.2583,-88.2131,3.944,1.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T18:00:00Z,30.2583,-88.2131,3.94,1.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T18:30:00Z,30.2583,-88.2131,3.938,1.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T19:00:00Z,30.2583,-88.2131,3.924,1.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T19:30:00Z,30.2583,-88.2131,3.907,1.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T20:00:00Z,30.2583,-88.2131,3.885,1.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T20:30:00Z,30.2583,-88.2131,3.865,1.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T21:00:00Z,30.2583,-88.2131,3.836,1.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T21:30:00Z,30.2583,-88.2131,3.814,1.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T22:00:00Z,30.2583,-88.2131,3.803,1.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T22:30:00Z,30.2583,-88.2131,3.804,0.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T23:00:00Z,30.2583,-88.2131,3.813,0.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-02T23:30:00Z,30.2583,-88.2131,3.831,0.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T00:00:00Z,30.2583,-88.2131,3.854,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T00:30:00Z,30.2583,-88.2131,3.886,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T01:00:00Z,30.2583,-88.2131,3.914,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T01:30:00Z,30.2583,-88.2131,3.927,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T02:00:00Z,30.2583,-88.2131,3.938,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T02:30:00Z,30.2583,-88.2131,3.94,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T03:00:00Z,30.2583,-88.2131,3.936,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T03:30:00Z,30.2583,-88.2131,3.931,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T04:00:00Z,30.2583,-88.2131,3.927,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T04:30:00Z,30.2583,-88.2131,3.934,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T05:00:00Z,30.2583,-88.2131,3.933,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T05:30:00Z,30.2583,-88.2131,3.952,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T06:00:00Z,30.2583,-88.2131,3.946,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T06:30:00Z,30.2583,-88.2131,3.938,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T07:00:00Z,30.2583,-88.2131,3.923,2.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T07:30:00Z,30.2583,-88.2131,3.904,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T08:00:00Z,30.2583,-88.2131,3.897,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T08:30:00Z,30.2583,-88.2131,3.882,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T09:00:00Z,30.2583,-88.2131,3.884,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T09:30:00Z,30.2583,-88.2131,3.874,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T10:00:00Z,30.2583,-88.2131,3.879,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T10:30:00Z,30.2583,-88.2131,3.873,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T11:00:00Z,30.2583,-88.2131,3.859,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T11:30:00Z,30.2583,-88.2131,3.859,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T12:00:00Z,30.2583,-88.2131,3.86,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T12:30:00Z,30.2583,-88.2131,3.882,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T13:00:00Z,30.2583,-88.2131,3.912,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T13:30:00Z,30.2583,-88.2131,3.944,2.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T14:00:00Z,30.2583,-88.2131,3.962,2.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T14:30:00Z,30.2583,-88.2131,3.963,1.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T15:00:00Z,30.2583,-88.2131,3.954,1.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T15:30:00Z,30.2583,-88.2131,3.948,2.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T16:00:00Z,30.2583,-88.2131,3.945,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T16:30:00Z,30.2583,-88.2131,3.943,1.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T17:00:00Z,30.2583,-88.2131,3.945,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T17:30:00Z,30.2583,-88.2131,3.961,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T18:00:00Z,30.2583,-88.2131,3.964,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T18:30:00Z,30.2583,-88.2131,3.96,1.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T19:00:00Z,30.2583,-88.2131,3.94,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T19:30:00Z,30.2583,-88.2131,3.912,2.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T20:00:00Z,30.2583,-88.2131,3.893,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T20:30:00Z,30.2583,-88.2131,3.876,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T21:00:00Z,30.2583,-88.2131,3.864,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T21:30:00Z,30.2583,-88.2131,3.86,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T22:00:00Z,30.2583,-88.2131,3.851,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T22:30:00Z,30.2583,-88.2131,3.841,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T23:00:00Z,30.2583,-88.2131,3.833,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-03T23:30:00Z,30.2583,-88.2131,3.85,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T00:00:00Z,30.2583,-88.2131,3.856,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T00:30:00Z,30.2583,-88.2131,3.871,2.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T01:00:00Z,30.2583,-88.2131,3.894,2.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T01:30:00Z,30.2583,-88.2131,3.904,1.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T02:00:00Z,30.2583,-88.2131,3.913,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T02:30:00Z,30.2583,-88.2131,3.927,1.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T03:00:00Z,30.2583,-88.2131,3.935,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T03:30:00Z,30.2583,-88.2131,3.95,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T04:00:00Z,30.2583,-88.2131,3.967,2.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T04:30:00Z,30.2583,-88.2131,3.982,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T05:00:00Z,30.2583,-88.2131,3.986,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T05:30:00Z,30.2583,-88.2131,3.99,2.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T06:00:00Z,30.2583,-88.2131,3.983,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T06:30:00Z,30.2583,-88.2131,3.976,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T07:00:00Z,30.2583,-88.2131,3.963,3.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T07:30:00Z,30.2583,-88.2131,3.952,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T08:00:00Z,30.2583,-88.2131,3.925,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T08:30:00Z,30.2583,-88.2131,3.908,4.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T09:00:00Z,30.2583,-88.2131,3.898,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T09:30:00Z,30.2583,-88.2131,3.908,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T10:00:00Z,30.2583,-88.2131,3.911,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T10:30:00Z,30.2583,-88.2131,3.916,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T11:00:00Z,30.2583,-88.2131,3.924,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T11:30:00Z,30.2583,-88.2131,3.935,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T12:00:00Z,30.2583,-88.2131,3.945,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T12:30:00Z,30.2583,-88.2131,3.958,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T13:00:00Z,30.2583,-88.2131,4.014,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T13:30:00Z,30.2583,-88.2131,3.975,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T14:00:00Z,30.2583,-88.2131,3.884,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T14:30:00Z,30.2583,-88.2131,3.918,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T15:00:00Z,30.2583,-88.2131,3.901,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T15:30:00Z,30.2583,-88.2131,3.893,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T16:00:00Z,30.2583,-88.2131,3.852,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T16:30:00Z,30.2583,-88.2131,3.831,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T17:00:00Z,30.2583,-88.2131,3.788,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T17:30:00Z,30.2583,-88.2131,3.788,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T18:00:00Z,30.2583,-88.2131,3.793,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T18:30:00Z,30.2583,-88.2131,3.805,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T19:00:00Z,30.2583,-88.2131,3.845,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T19:30:00Z,30.2583,-88.2131,3.877,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T20:00:00Z,30.2583,-88.2131,3.889,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T20:30:00Z,30.2583,-88.2131,3.892,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T21:00:00Z,30.2583,-88.2131,3.838,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T21:30:00Z,30.2583,-88.2131,3.793,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T22:00:00Z,30.2583,-88.2131,3.754,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T22:30:00Z,30.2583,-88.2131,3.712,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T23:00:00Z,30.2583,-88.2131,3.696,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-04T23:30:00Z,30.2583,-88.2131,3.711,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T00:00:00Z,30.2583,-88.2131,3.715,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T00:30:00Z,30.2583,-88.2131,3.712,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T01:00:00Z,30.2583,-88.2131,3.729,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T01:30:00Z,30.2583,-88.2131,3.752,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T02:00:00Z,30.2583,-88.2131,3.772,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T02:30:00Z,30.2583,-88.2131,3.788,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T03:00:00Z,30.2583,-88.2131,3.802,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T03:30:00Z,30.2583,-88.2131,3.809,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T04:00:00Z,30.2583,-88.2131,3.805,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T04:30:00Z,30.2583,-88.2131,3.816,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T05:00:00Z,30.2583,-88.2131,3.81,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T05:30:00Z,30.2583,-88.2131,3.795,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T06:00:00Z,30.2583,-88.2131,3.797,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T06:30:00Z,30.2583,-88.2131,3.802,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T07:00:00Z,30.2583,-88.2131,3.826,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T07:30:00Z,30.2583,-88.2131,3.848,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T08:00:00Z,30.2583,-88.2131,3.864,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T08:30:00Z,30.2583,-88.2131,3.886,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T09:00:00Z,30.2583,-88.2131,3.898,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T09:30:00Z,30.2583,-88.2131,3.909,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T10:00:00Z,30.2583,-88.2131,3.915,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T10:30:00Z,30.2583,-88.2131,3.911,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T11:00:00Z,30.2583,-88.2131,3.919,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T11:30:00Z,30.2583,-88.2131,3.934,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T12:00:00Z,30.2583,-88.2131,3.945,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T12:30:00Z,30.2583,-88.2131,3.964,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T13:00:00Z,30.2583,-88.2131,3.979,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T13:30:00Z,30.2583,-88.2131,4.005,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T14:00:00Z,30.2583,-88.2131,4.027,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T14:30:00Z,30.2583,-88.2131,4.053,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T15:00:00Z,30.2583,-88.2131,4.072,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T15:30:00Z,30.2583,-88.2131,4.086,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T16:00:00Z,30.2583,-88.2131,4.091,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T16:30:00Z,30.2583,-88.2131,4.09,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T17:00:00Z,30.2583,-88.2131,4.086,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T17:30:00Z,30.2583,-88.2131,4.084,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T18:00:00Z,30.2583,-88.2131,4.078,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T18:30:00Z,30.2583,-88.2131,4.07,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T19:00:00Z,30.2583,-88.2131,4.06,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T19:30:00Z,30.2583,-88.2131,4.046,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T20:00:00Z,30.2583,-88.2131,4.016,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T20:30:00Z,30.2583,-88.2131,3.989,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T21:00:00Z,30.2583,-88.2131,3.941,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T21:30:00Z,30.2583,-88.2131,3.891,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T22:00:00Z,30.2583,-88.2131,3.842,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T22:30:00Z,30.2583,-88.2131,3.801,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T23:00:00Z,30.2583,-88.2131,3.766,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-05T23:30:00Z,30.2583,-88.2131,3.745,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T00:00:00Z,30.2583,-88.2131,3.743,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T00:30:00Z,30.2583,-88.2131,3.745,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T01:00:00Z,30.2583,-88.2131,3.754,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T01:30:00Z,30.2583,-88.2131,3.767,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T02:00:00Z,30.2583,-88.2131,3.775,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T02:30:00Z,30.2583,-88.2131,3.788,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T03:00:00Z,30.2583,-88.2131,3.796,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T03:30:00Z,30.2583,-88.2131,3.787,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T04:00:00Z,30.2583,-88.2131,3.783,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T04:30:00Z,30.2583,-88.2131,3.778,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T05:00:00Z,30.2583,-88.2131,3.796,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T05:30:00Z,30.2583,-88.2131,3.831,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T06:00:00Z,30.2583,-88.2131,3.874,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T06:30:00Z,30.2583,-88.2131,3.91,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T07:00:00Z,30.2583,-88.2131,3.927,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T07:30:00Z,30.2583,-88.2131,3.957,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T08:00:00Z,30.2583,-88.2131,3.977,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T08:30:00Z,30.2583,-88.2131,3.993,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T09:00:00Z,30.2583,-88.2131,3.988,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T09:30:00Z,30.2583,-88.2131,3.967,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T10:00:00Z,30.2583,-88.2131,3.942,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T10:30:00Z,30.2583,-88.2131,3.932,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T11:00:00Z,30.2583,-88.2131,3.923,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T11:30:00Z,30.2583,-88.2131,3.929,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T12:00:00Z,30.2583,-88.2131,3.955,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T12:30:00Z,30.2583,-88.2131,3.981,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T13:00:00Z,30.2583,-88.2131,4.016,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T13:30:00Z,30.2583,-88.2131,4.058,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T14:00:00Z,30.2583,-88.2131,4.074,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T14:30:00Z,30.2583,-88.2131,4.099,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T15:00:00Z,30.2583,-88.2131,4.107,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-04-06T15:30:00Z,30.2583,-88.2131,4.117,6.05,1111122 