owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-03-01T00:11:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T00:41:00Z,30.3085,-88.1395,0.0,20.64,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T01:11:00Z,30.3085,-88.1395,0.0,20.61,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T01:41:00Z,30.3085,-88.1395,0.0,20.71,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T02:11:00Z,30.3085,-88.1395,0.0,20.73,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T02:41:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T03:11:00Z,30.3085,-88.1395,0.0,20.63,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T03:41:00Z,30.3085,-88.1395,0.0,20.61,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T04:11:00Z,30.3085,-88.1395,0.0,20.54,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T04:41:00Z,30.3085,-88.1395,0.0,20.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T05:11:00Z,30.3085,-88.1395,0.0,19.98,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T05:41:00Z,30.3085,-88.1395,0.0,19.54,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T06:11:00Z,30.3085,-88.1395,0.0,19.97,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T06:41:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T07:11:00Z,30.3085,-88.1395,0.0,19.75,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T07:41:00Z,30.3085,-88.1395,0.0,19.7,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T08:11:00Z,30.3085,-88.1395,0.0,19.59,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T08:41:00Z,30.3085,-88.1395,0.0,19.49,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T09:11:00Z,30.3085,-88.1395,0.0,19.4,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T09:41:00Z,30.3085,-88.1395,0.0,19.32,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T10:11:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T10:41:00Z,30.3085,-88.1395,0.0,19.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T11:11:00Z,30.3085,-88.1395,0.0,19.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T11:41:00Z,30.3085,-88.1395,0.0,19.09,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T12:11:00Z,30.3085,-88.1395,0.0,19.02,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T12:41:00Z,30.3085,-88.1395,0.0,18.94,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T13:11:00Z,30.3085,-88.1395,0.0,18.88,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T13:41:00Z,30.3085,-88.1395,0.0,18.84,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T14:11:00Z,30.3085,-88.1395,0.0,18.81,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T14:41:00Z,30.3085,-88.1395,0.0,18.81,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T15:11:00Z,30.3085,-88.1395,0.0,18.81,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T15:41:00Z,30.3085,-88.1395,0.0,18.83,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T16:11:00Z,30.3085,-88.1395,0.0,18.86,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T16:41:00Z,30.3085,-88.1395,0.0,19.02,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T17:11:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T17:41:00Z,30.3085,-88.1395,0.0,19.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T18:11:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T18:41:00Z,30.3085,-88.1395,0.0,19.24,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T19:11:00Z,30.3085,-88.1395,0.0,19.45,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T19:41:00Z,30.3085,-88.1395,0.0,19.54,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T20:11:00Z,30.3085,-88.1395,0.0,19.7,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T20:41:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T21:11:00Z,30.3085,-88.1395,0.0,19.93,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T21:41:00Z,30.3085,-88.1395,0.0,19.89,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T22:11:00Z,30.3085,-88.1395,0.0,19.82,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T22:41:00Z,30.3085,-88.1395,0.0,19.97,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T23:11:00Z,30.3085,-88.1395,0.0,19.93,2 
DISL,ioos:station:DISL:CATA:1,2011-03-01T23:41:00Z,30.3085,-88.1395,0.0,19.81,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T00:11:00Z,30.3085,-88.1395,0.0,19.71,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T00:41:00Z,30.3085,-88.1395,0.0,19.61,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T01:11:00Z,30.3085,-88.1395,0.0,19.48,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T01:41:00Z,30.3085,-88.1395,0.0,19.38,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T02:11:00Z,30.3085,-88.1395,0.0,19.43,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T02:41:00Z,30.3085,-88.1395,0.0,19.3,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T03:11:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T03:41:00Z,30.3085,-88.1395,0.0,19.57,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T04:11:00Z,30.3085,-88.1395,0.0,19.58,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T04:41:00Z,30.3085,-88.1395,0.0,19.53,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T05:11:00Z,30.3085,-88.1395,0.0,19.45,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T05:41:00Z,30.3085,-88.1395,0.0,19.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T06:11:00Z,30.3085,-88.1395,0.0,19.02,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T06:41:00Z,30.3085,-88.1395,0.0,18.73,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T07:11:00Z,30.3085,-88.1395,0.0,18.44,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T07:41:00Z,30.3085,-88.1395,0.0,18.41,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T08:11:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T08:41:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T09:11:00Z,30.3085,-88.1395,0.0,18.36,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T09:41:00Z,30.3085,-88.1395,0.0,18.34,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T10:11:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T10:41:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T11:11:00Z,30.3085,-88.1395,0.0,18.22,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T11:41:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T12:11:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T12:41:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T13:11:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T13:41:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T14:11:00Z,30.3085,-88.1395,0.0,18.22,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T14:41:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T15:11:00Z,30.3085,-88.1395,0.0,18.35,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T15:41:00Z,30.3085,-88.1395,0.0,18.42,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T16:11:00Z,30.3085,-88.1395,0.0,18.5,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T16:41:00Z,30.3085,-88.1395,0.0,18.61,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T17:11:00Z,30.3085,-88.1395,0.0,18.73,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T17:41:00Z,30.3085,-88.1395,0.0,18.85,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T18:11:00Z,30.3085,-88.1395,0.0,18.98,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T18:41:00Z,30.3085,-88.1395,0.0,19.02,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T19:11:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T19:41:00Z,30.3085,-88.1395,0.0,19.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T20:11:00Z,30.3085,-88.1395,0.0,19.14,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T20:41:00Z,30.3085,-88.1395,0.0,19.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T21:11:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T21:41:00Z,30.3085,-88.1395,0.0,19.29,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T22:11:00Z,30.3085,-88.1395,0.0,19.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T22:41:00Z,30.3085,-88.1395,0.0,19.12,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T23:11:00Z,30.3085,-88.1395,0.0,19.09,2 
DISL,ioos:station:DISL:CATA:1,2011-03-02T23:41:00Z,30.3085,-88.1395,0.0,19.04,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T00:11:00Z,30.3085,-88.1395,0.0,18.96,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T00:41:00Z,30.3085,-88.1395,0.0,18.9,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T01:11:00Z,30.3085,-88.1395,0.0,18.93,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T01:41:00Z,30.3085,-88.1395,0.0,18.84,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T02:11:00Z,30.3085,-88.1395,0.0,18.76,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T02:41:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T03:11:00Z,30.3085,-88.1395,0.0,18.6,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T03:41:00Z,30.3085,-88.1395,0.0,18.66,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T04:11:00Z,30.3085,-88.1395,0.0,18.54,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T04:41:00Z,30.3085,-88.1395,0.0,18.64,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T05:11:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T05:41:00Z,30.3085,-88.1395,0.0,18.64,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T06:11:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T06:41:00Z,30.3085,-88.1395,0.0,18.62,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T07:11:00Z,30.3085,-88.1395,0.0,18.61,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T07:41:00Z,30.3085,-88.1395,0.0,18.6,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T08:11:00Z,30.3085,-88.1395,0.0,18.27,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T08:41:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T09:11:00Z,30.3085,-88.1395,0.0,18.11,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T09:41:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T10:11:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T10:41:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T11:11:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T11:41:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T12:11:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T12:41:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T13:11:00Z,30.3085,-88.1395,0.0,18.01,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T13:41:00Z,30.3085,-88.1395,0.0,18.01,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T14:11:00Z,30.3085,-88.1395,0.0,18.04,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T14:41:00Z,30.3085,-88.1395,0.0,18.09,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T15:11:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T15:41:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T16:11:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T16:41:00Z,30.3085,-88.1395,0.0,18.45,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T17:11:00Z,30.3085,-88.1395,0.0,18.56,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T17:41:00Z,30.3085,-88.1395,0.0,18.51,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T18:11:00Z,30.3085,-88.1395,0.0,18.53,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T18:41:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T19:11:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T19:41:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T20:11:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T20:41:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T21:11:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T21:41:00Z,30.3085,-88.1395,0.0,18.72,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T22:11:00Z,30.3085,-88.1395,0.0,18.7,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T22:41:00Z,30.3085,-88.1395,0.0,18.7,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T23:11:00Z,30.3085,-88.1395,0.0,18.66,2 
DISL,ioos:station:DISL:CATA:1,2011-03-03T23:41:00Z,30.3085,-88.1395,0.0,18.59,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T00:11:00Z,30.3085,-88.1395,0.0,18.55,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T00:41:00Z,30.3085,-88.1395,0.0,18.51,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T01:11:00Z,30.3085,-88.1395,0.0,18.46,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T01:41:00Z,30.3085,-88.1395,0.0,18.42,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T02:11:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T02:41:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T03:11:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T03:41:00Z,30.3085,-88.1395,0.0,18.35,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T04:11:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T04:41:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T05:11:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T05:41:00Z,30.3085,-88.1395,0.0,18.23,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T06:11:00Z,30.3085,-88.1395,0.0,18.21,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T06:41:00Z,30.3085,-88.1395,0.0,18.21,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T07:11:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T07:41:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T08:11:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T08:41:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T09:11:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T09:41:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T10:11:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T10:41:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T11:11:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T11:41:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T12:11:00Z,30.3085,-88.1395,0.0,18.11,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T12:41:00Z,30.3085,-88.1395,0.0,18.1,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T13:11:00Z,30.3085,-88.1395,0.0,18.11,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T13:41:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T14:11:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T14:41:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T15:11:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T15:41:00Z,30.3085,-88.1395,0.0,18.31,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T16:11:00Z,30.3085,-88.1395,0.0,18.38,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T16:41:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T17:11:00Z,30.3085,-88.1395,0.0,18.44,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T17:41:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T18:11:00Z,30.3085,-88.1395,0.0,18.49,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T18:41:00Z,30.3085,-88.1395,0.0,18.48,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T19:11:00Z,30.3085,-88.1395,0.0,18.48,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T19:41:00Z,30.3085,-88.1395,0.0,18.49,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T20:11:00Z,30.3085,-88.1395,0.0,18.48,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T20:41:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T21:11:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T21:41:00Z,30.3085,-88.1395,0.0,18.46,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T22:11:00Z,30.3085,-88.1395,0.0,18.43,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T22:41:00Z,30.3085,-88.1395,0.0,18.42,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T23:11:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2011-03-04T23:41:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T00:11:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T00:41:00Z,30.3085,-88.1395,0.0,18.36,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T01:11:00Z,30.3085,-88.1395,0.0,18.34,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T01:41:00Z,30.3085,-88.1395,0.0,18.32,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T02:11:00Z,30.3085,-88.1395,0.0,18.31,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T02:41:00Z,30.3085,-88.1395,0.0,18.3,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T03:11:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T03:41:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T04:11:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T04:41:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T05:11:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T05:41:00Z,30.3085,-88.1395,0.0,18.22,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T06:11:00Z,30.3085,-88.1395,0.0,18.21,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T06:41:00Z,30.3085,-88.1395,0.0,18.21,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T07:11:00Z,30.3085,-88.1395,0.0,18.21,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T07:41:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T08:11:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T08:41:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T09:11:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T09:41:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T10:11:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T10:41:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T11:11:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T11:41:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T12:11:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T12:41:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T13:11:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T13:41:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T14:11:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T14:41:00Z,30.3085,-88.1395,0.0,18.24,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T15:11:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T15:41:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T16:11:00Z,30.3085,-88.1395,0.0,18.27,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T16:41:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T17:11:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T17:41:00Z,30.3085,-88.1395,0.0,18.33,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T18:11:00Z,30.3085,-88.1395,0.0,18.36,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T18:41:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T19:11:00Z,30.3085,-88.1395,0.0,18.36,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T19:41:00Z,30.3085,-88.1395,0.0,18.35,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T20:11:00Z,30.3085,-88.1395,0.0,18.35,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T20:41:00Z,30.3085,-88.1395,0.0,18.35,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T21:11:00Z,30.3085,-88.1395,0.0,18.34,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T21:41:00Z,30.3085,-88.1395,0.0,18.33,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T22:11:00Z,30.3085,-88.1395,0.0,18.32,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T22:41:00Z,30.3085,-88.1395,0.0,18.32,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T23:11:00Z,30.3085,-88.1395,0.0,18.3,2 
DISL,ioos:station:DISL:CATA:1,2011-03-05T23:41:00Z,30.3085,-88.1395,0.0,18.27,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T00:11:00Z,30.3085,-88.1395,0.0,18.24,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T00:41:00Z,30.3085,-88.1395,0.0,18.23,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T01:11:00Z,30.3085,-88.1395,0.0,18.23,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T01:41:00Z,30.3085,-88.1395,0.0,18.24,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T02:11:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T02:41:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T03:11:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T03:41:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T04:11:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T04:41:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T05:11:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T05:41:00Z,30.3085,-88.1395,0.0,18.1,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T06:11:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T06:41:00Z,30.3085,-88.1395,0.0,18.0,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T07:11:00Z,30.3085,-88.1395,0.0,17.93,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T07:41:00Z,30.3085,-88.1395,0.0,17.84,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T08:11:00Z,30.3085,-88.1395,0.0,17.86,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T08:41:00Z,30.3085,-88.1395,0.0,17.87,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T09:11:00Z,30.3085,-88.1395,0.0,17.45,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T09:41:00Z,30.3085,-88.1395,0.0,17.34,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T10:11:00Z,30.3085,-88.1395,0.0,17.64,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T10:41:00Z,30.3085,-88.1395,0.0,17.21,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T11:11:00Z,30.3085,-88.1395,0.0,17.53,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T11:41:00Z,30.3085,-88.1395,0.0,17.43,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T12:11:00Z,30.3085,-88.1395,0.0,17.4,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T12:41:00Z,30.3085,-88.1395,0.0,17.45,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T13:11:00Z,30.3085,-88.1395,0.0,17.4,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T13:41:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T14:11:00Z,30.3085,-88.1395,0.0,17.07,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T14:41:00Z,30.3085,-88.1395,0.0,16.89,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T15:11:00Z,30.3085,-88.1395,0.0,16.23,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T15:41:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T16:11:00Z,30.3085,-88.1395,0.0,15.73,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T16:41:00Z,30.3085,-88.1395,0.0,15.84,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T17:11:00Z,30.3085,-88.1395,0.0,15.86,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T17:41:00Z,30.3085,-88.1395,0.0,15.98,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T18:11:00Z,30.3085,-88.1395,0.0,16.18,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T18:41:00Z,30.3085,-88.1395,0.0,16.53,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T19:11:00Z,30.3085,-88.1395,0.0,16.78,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T19:41:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T20:11:00Z,30.3085,-88.1395,0.0,17.15,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T20:41:00Z,30.3085,-88.1395,0.0,17.27,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T21:11:00Z,30.3085,-88.1395,0.0,17.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T21:41:00Z,30.3085,-88.1395,0.0,17.36,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T22:11:00Z,30.3085,-88.1395,0.0,17.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T22:41:00Z,30.3085,-88.1395,0.0,17.37,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T23:11:00Z,30.3085,-88.1395,0.0,17.16,2 
DISL,ioos:station:DISL:CATA:1,2011-03-06T23:41:00Z,30.3085,-88.1395,0.0,17.44,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T00:11:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T00:41:00Z,30.3085,-88.1395,0.0,16.79,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T01:11:00Z,30.3085,-88.1395,0.0,16.76,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T01:41:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T02:11:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T02:41:00Z,30.3085,-88.1395,0.0,16.88,2 
DISL,ioos:station:DISL:CATA:1,2011-03-07T03:11:00Z,30.3085,-88.1395,0.0,16.88,2 