owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:00:00Z,30.0600,-84.2910,12.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:06:00Z,30.0600,-84.2910,12.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:12:00Z,30.0600,-84.2910,12.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:18:00Z,30.0600,-84.2910,12.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:24:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:30:00Z,30.0600,-84.2910,12.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:36:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:42:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:48:00Z,30.0600,-84.2910,12.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:54:00Z,30.0600,-84.2910,12.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:00:00Z,30.0600,-84.2910,12.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:06:00Z,30.0600,-84.2910,12.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:12:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:18:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:24:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:30:00Z,30.0600,-84.2910,11.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:36:00Z,30.0600,-84.2910,11.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:42:00Z,30.0600,-84.2910,10.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:48:00Z,30.0600,-84.2910,10.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:54:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:00:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:06:00Z,30.0600,-84.2910,10.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:12:00Z,30.0600,-84.2910,10.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:18:00Z,30.0600,-84.2910,10.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:24:00Z,30.0600,-84.2910,10.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:30:00Z,30.0600,-84.2910,9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:36:00Z,30.0600,-84.2910,9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:42:00Z,30.0600,-84.2910,9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:48:00Z,30.0600,-84.2910,9.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:54:00Z,30.0600,-84.2910,9.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:00:00Z,30.0600,-84.2910,9.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:06:00Z,30.0600,-84.2910,9.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:12:00Z,30.0600,-84.2910,9.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:18:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:24:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:30:00Z,30.0600,-84.2910,9.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:36:00Z,30.0600,-84.2910,9.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:42:00Z,30.0600,-84.2910,9.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:48:00Z,30.0600,-84.2910,8.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:54:00Z,30.0600,-84.2910,8.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:00:00Z,30.0600,-84.2910,8.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:06:00Z,30.0600,-84.2910,8.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:12:00Z,30.0600,-84.2910,8.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:18:00Z,30.0600,-84.2910,8.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:24:00Z,30.0600,-84.2910,8.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:30:00Z,30.0600,-84.2910,8.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:36:00Z,30.0600,-84.2910,8.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:42:00Z,30.0600,-84.2910,8.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:48:00Z,30.0600,-84.2910,8.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:54:00Z,30.0600,-84.2910,8.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:00:00Z,30.0600,-84.2910,8.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:06:00Z,30.0600,-84.2910,8.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:12:00Z,30.0600,-84.2910,8.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:18:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:24:00Z,30.0600,-84.2910,9.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:30:00Z,30.0600,-84.2910,9.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:36:00Z,30.0600,-84.2910,9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:42:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:48:00Z,30.0600,-84.2910,9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:54:00Z,30.0600,-84.2910,9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:00:00Z,30.0600,-84.2910,9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:06:00Z,30.0600,-84.2910,9.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:12:00Z,30.0600,-84.2910,9.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:18:00Z,30.0600,-84.2910,9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:24:00Z,30.0600,-84.2910,9.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:30:00Z,30.0600,-84.2910,8.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:36:00Z,30.0600,-84.2910,8.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:42:00Z,30.0600,-84.2910,8.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:48:00Z,30.0600,-84.2910,8.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:54:00Z,30.0600,-84.2910,8.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:00:00Z,30.0600,-84.2910,8.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:06:00Z,30.0600,-84.2910,8.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:12:00Z,30.0600,-84.2910,7.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:18:00Z,30.0600,-84.2910,8.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:24:00Z,30.0600,-84.2910,7.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:30:00Z,30.0600,-84.2910,7.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:36:00Z,30.0600,-84.2910,7.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:42:00Z,30.0600,-84.2910,7.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:48:00Z,30.0600,-84.2910,7.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:54:00Z,30.0600,-84.2910,7.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:00:00Z,30.0600,-84.2910,7.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:06:00Z,30.0600,-84.2910,8.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:12:00Z,30.0600,-84.2910,8.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:18:00Z,30.0600,-84.2910,8.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:24:00Z,30.0600,-84.2910,7.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:30:00Z,30.0600,-84.2910,7.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:36:00Z,30.0600,-84.2910,7.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:42:00Z,30.0600,-84.2910,7.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:48:00Z,30.0600,-84.2910,6.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:54:00Z,30.0600,-84.2910,5.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:00:00Z,30.0600,-84.2910,5.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:06:00Z,30.0600,-84.2910,5.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:12:00Z,30.0600,-84.2910,5.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:18:00Z,30.0600,-84.2910,5.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:24:00Z,30.0600,-84.2910,5.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:30:00Z,30.0600,-84.2910,5.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:36:00Z,30.0600,-84.2910,5.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:42:00Z,30.0600,-84.2910,5.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:48:00Z,30.0600,-84.2910,5.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:54:00Z,30.0600,-84.2910,5.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:00:00Z,30.0600,-84.2910,6.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:06:00Z,30.0600,-84.2910,6.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:12:00Z,30.0600,-84.2910,6.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:18:00Z,30.0600,-84.2910,6.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:24:00Z,30.0600,-84.2910,6.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:30:00Z,30.0600,-84.2910,6.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:36:00Z,30.0600,-84.2910,6.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:42:00Z,30.0600,-84.2910,6.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:48:00Z,30.0600,-84.2910,6.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:54:00Z,30.0600,-84.2910,6.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:00:00Z,30.0600,-84.2910,6.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:06:00Z,30.0600,-84.2910,6.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:12:00Z,30.0600,-84.2910,6.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:18:00Z,30.0600,-84.2910,6.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:24:00Z,30.0600,-84.2910,6.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:30:00Z,30.0600,-84.2910,6.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:36:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:42:00Z,30.0600,-84.2910,7.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:48:00Z,30.0600,-84.2910,7.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:54:00Z,30.0600,-84.2910,6.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:00:00Z,30.0600,-84.2910,6.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:06:00Z,30.0600,-84.2910,6.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:12:00Z,30.0600,-84.2910,6.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:18:00Z,30.0600,-84.2910,6.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:24:00Z,30.0600,-84.2910,6.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:30:00Z,30.0600,-84.2910,6.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:36:00Z,30.0600,-84.2910,6.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:42:00Z,30.0600,-84.2910,6.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:48:00Z,30.0600,-84.2910,6.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:54:00Z,30.0600,-84.2910,7.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:00:00Z,30.0600,-84.2910,7.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:06:00Z,30.0600,-84.2910,8.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:12:00Z,30.0600,-84.2910,8.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:18:00Z,30.0600,-84.2910,8.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:24:00Z,30.0600,-84.2910,8.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:30:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:36:00Z,30.0600,-84.2910,9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:42:00Z,30.0600,-84.2910,9.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:48:00Z,30.0600,-84.2910,9.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:54:00Z,30.0600,-84.2910,9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:00:00Z,30.0600,-84.2910,10.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:06:00Z,30.0600,-84.2910,10.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:12:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:18:00Z,30.0600,-84.2910,10.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:24:00Z,30.0600,-84.2910,10.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:30:00Z,30.0600,-84.2910,11.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:36:00Z,30.0600,-84.2910,10.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:42:00Z,30.0600,-84.2910,11.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:48:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:54:00Z,30.0600,-84.2910,11.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:00:00Z,30.0600,-84.2910,11.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:06:00Z,30.0600,-84.2910,12.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:12:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:18:00Z,30.0600,-84.2910,12.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:24:00Z,30.0600,-84.2910,12.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:30:00Z,30.0600,-84.2910,13.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:36:00Z,30.0600,-84.2910,13.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:42:00Z,30.0600,-84.2910,13.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:48:00Z,30.0600,-84.2910,13.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:54:00Z,30.0600,-84.2910,13.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:00:00Z,30.0600,-84.2910,13.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:06:00Z,30.0600,-84.2910,14.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:12:00Z,30.0600,-84.2910,14.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:18:00Z,30.0600,-84.2910,14.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:24:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:30:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:36:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:42:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:48:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:54:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:00:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:06:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:12:00Z,30.0600,-84.2910,14.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:18:00Z,30.0600,-84.2910,14.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:24:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:30:00Z,30.0600,-84.2910,14.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:36:00Z,30.0600,-84.2910,14.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:42:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:48:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:54:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:00:00Z,30.0600,-84.2910,14.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:06:00Z,30.0600,-84.2910,14.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:12:00Z,30.0600,-84.2910,14.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:18:00Z,30.0600,-84.2910,14.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:24:00Z,30.0600,-84.2910,15.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:30:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:36:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:42:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:48:00Z,30.0600,-84.2910,15.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:54:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:00:00Z,30.0600,-84.2910,15.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:06:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:12:00Z,30.0600,-84.2910,15.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:18:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:24:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:30:00Z,30.0600,-84.2910,15.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:36:00Z,30.0600,-84.2910,15.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:42:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:48:00Z,30.0600,-84.2910,15.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:54:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:00:00Z,30.0600,-84.2910,15.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:06:00Z,30.0600,-84.2910,15.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:12:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:18:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:24:00Z,30.0600,-84.2910,16.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:30:00Z,30.0600,-84.2910,16.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:36:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:42:00Z,30.0600,-84.2910,16.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:48:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T20:54:00Z,30.0600,-84.2910,16.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:00:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:06:00Z,30.0600,-84.2910,17.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:12:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:18:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:24:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:30:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:36:00Z,30.0600,-84.2910,16.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:42:00Z,30.0600,-84.2910,16.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:48:00Z,30.0600,-84.2910,16.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T21:54:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:00:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:06:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:12:00Z,30.0600,-84.2910,16.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:18:00Z,30.0600,-84.2910,17.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:24:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:30:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:36:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:42:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:48:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T22:54:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:00:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:06:00Z,30.0600,-84.2910,16.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:12:00Z,30.0600,-84.2910,16.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:18:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:24:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:30:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:36:00Z,30.0600,-84.2910,15.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:42:00Z,30.0600,-84.2910,15.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:48:00Z,30.0600,-84.2910,15.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T23:54:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:00:00Z,30.0600,-84.2910,15.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:06:00Z,30.0600,-84.2910,15.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:12:00Z,30.0600,-84.2910,15.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:18:00Z,30.0600,-84.2910,15.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:24:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:30:00Z,30.0600,-84.2910,15.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:36:00Z,30.0600,-84.2910,15.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:42:00Z,30.0600,-84.2910,15.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:48:00Z,30.0600,-84.2910,15.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T00:54:00Z,30.0600,-84.2910,15.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:00:00Z,30.0600,-84.2910,14.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:06:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:12:00Z,30.0600,-84.2910,14.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:18:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:24:00Z,30.0600,-84.2910,14.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:30:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:36:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:42:00Z,30.0600,-84.2910,14.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:48:00Z,30.0600,-84.2910,14.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T01:54:00Z,30.0600,-84.2910,13.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:00:00Z,30.0600,-84.2910,13.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:06:00Z,30.0600,-84.2910,13.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:12:00Z,30.0600,-84.2910,12.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:18:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:24:00Z,30.0600,-84.2910,12.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:30:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:36:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:42:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:48:00Z,30.0600,-84.2910,12.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T02:54:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T03:00:00Z,30.0600,-84.2910,12.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T03:06:00Z,30.0600,-84.2910,11.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-02T03:12:00Z,30.0600,-84.2910,11.84,1111122 