owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:00:00Z,28.4330,-82.6670,78.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:06:00Z,28.4330,-82.6670,78.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:12:00Z,28.4330,-82.6670,79.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:18:00Z,28.4330,-82.6670,80.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:24:00Z,28.4330,-82.6670,81.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:30:00Z,28.4330,-82.6670,80.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:36:00Z,28.4330,-82.6670,80.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:42:00Z,28.4330,-82.6670,81.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:48:00Z,28.4330,-82.6670,81.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:54:00Z,28.4330,-82.6670,81.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:00:00Z,28.4330,-82.6670,80.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:06:00Z,28.4330,-82.6670,79.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:12:00Z,28.4330,-82.6670,78.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:18:00Z,28.4330,-82.6670,76.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:24:00Z,28.4330,-82.6670,75.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:30:00Z,28.4330,-82.6670,75.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:36:00Z,28.4330,-82.6670,76.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:42:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:48:00Z,28.4330,-82.6670,77.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:54:00Z,28.4330,-82.6670,77.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:00:00Z,28.4330,-82.6670,77.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:06:00Z,28.4330,-82.6670,76.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:12:00Z,28.4330,-82.6670,78.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:18:00Z,28.4330,-82.6670,77.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:24:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:30:00Z,28.4330,-82.6670,75.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:36:00Z,28.4330,-82.6670,76.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:42:00Z,28.4330,-82.6670,75.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:48:00Z,28.4330,-82.6670,74.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:54:00Z,28.4330,-82.6670,74.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:00:00Z,28.4330,-82.6670,74.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:06:00Z,28.4330,-82.6670,73.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:12:00Z,28.4330,-82.6670,73.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:18:00Z,28.4330,-82.6670,73.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:24:00Z,28.4330,-82.6670,74.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:30:00Z,28.4330,-82.6670,74.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:36:00Z,28.4330,-82.6670,74.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:42:00Z,28.4330,-82.6670,74.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:48:00Z,28.4330,-82.6670,75.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:54:00Z,28.4330,-82.6670,76.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:00:00Z,28.4330,-82.6670,77.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:06:00Z,28.4330,-82.6670,78.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:12:00Z,28.4330,-82.6670,78.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:18:00Z,28.4330,-82.6670,78.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:24:00Z,28.4330,-82.6670,78.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:30:00Z,28.4330,-82.6670,79.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:36:00Z,28.4330,-82.6670,79.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:42:00Z,28.4330,-82.6670,80.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:48:00Z,28.4330,-82.6670,80.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:54:00Z,28.4330,-82.6670,80.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:00:00Z,28.4330,-82.6670,80.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:06:00Z,28.4330,-82.6670,81.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:12:00Z,28.4330,-82.6670,81.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:18:00Z,28.4330,-82.6670,82.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:24:00Z,28.4330,-82.6670,82.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:30:00Z,28.4330,-82.6670,82.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:36:00Z,28.4330,-82.6670,82.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:42:00Z,28.4330,-82.6670,83.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:48:00Z,28.4330,-82.6670,83.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:54:00Z,28.4330,-82.6670,84.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:00:00Z,28.4330,-82.6670,84.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:06:00Z,28.4330,-82.6670,84.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:12:00Z,28.4330,-82.6670,84.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:18:00Z,28.4330,-82.6670,85.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:24:00Z,28.4330,-82.6670,85.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:30:00Z,28.4330,-82.6670,85.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:36:00Z,28.4330,-82.6670,86.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:42:00Z,28.4330,-82.6670,86.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:48:00Z,28.4330,-82.6670,86.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:54:00Z,28.4330,-82.6670,86.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:00:00Z,28.4330,-82.6670,86.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:06:00Z,28.4330,-82.6670,86.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:12:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:18:00Z,28.4330,-82.6670,87.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:24:00Z,28.4330,-82.6670,87.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:30:00Z,28.4330,-82.6670,88.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:36:00Z,28.4330,-82.6670,88.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:42:00Z,28.4330,-82.6670,88.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:48:00Z,28.4330,-82.6670,88.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:54:00Z,28.4330,-82.6670,89.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:00:00Z,28.4330,-82.6670,89.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:06:00Z,28.4330,-82.6670,89.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:12:00Z,28.4330,-82.6670,90.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:18:00Z,28.4330,-82.6670,90.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:24:00Z,28.4330,-82.6670,90.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:30:00Z,28.4330,-82.6670,91.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:36:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:42:00Z,28.4330,-82.6670,91.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:48:00Z,28.4330,-82.6670,91.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:54:00Z,28.4330,-82.6670,92.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:00:00Z,28.4330,-82.6670,92.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:06:00Z,28.4330,-82.6670,92.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:12:00Z,28.4330,-82.6670,92.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:18:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:24:00Z,28.4330,-82.6670,92.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:30:00Z,28.4330,-82.6670,92.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:36:00Z,28.4330,-82.6670,92.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:42:00Z,28.4330,-82.6670,92.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:48:00Z,28.4330,-82.6670,92.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:54:00Z,28.4330,-82.6670,92.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:00:00Z,28.4330,-82.6670,92.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:06:00Z,28.4330,-82.6670,91.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:12:00Z,28.4330,-82.6670,91.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:18:00Z,28.4330,-82.6670,91.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:24:00Z,28.4330,-82.6670,91.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:30:00Z,28.4330,-82.6670,91.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:36:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:42:00Z,28.4330,-82.6670,91.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:48:00Z,28.4330,-82.6670,91.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:54:00Z,28.4330,-82.6670,91.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:00:00Z,28.4330,-82.6670,92.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:06:00Z,28.4330,-82.6670,92.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:12:00Z,28.4330,-82.6670,92.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:18:00Z,28.4330,-82.6670,92.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:24:00Z,28.4330,-82.6670,92.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:30:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:36:00Z,28.4330,-82.6670,91.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:42:00Z,28.4330,-82.6670,90.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:48:00Z,28.4330,-82.6670,88.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:54:00Z,28.4330,-82.6670,87.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:00:00Z,28.4330,-82.6670,86.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:06:00Z,28.4330,-82.6670,85.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:12:00Z,28.4330,-82.6670,84.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:18:00Z,28.4330,-82.6670,84.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:24:00Z,28.4330,-82.6670,83.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:30:00Z,28.4330,-82.6670,83.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:36:00Z,28.4330,-82.6670,83.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:42:00Z,28.4330,-82.6670,82.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:48:00Z,28.4330,-82.6670,81.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:54:00Z,28.4330,-82.6670,81.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:00:00Z,28.4330,-82.6670,81.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:06:00Z,28.4330,-82.6670,81.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:12:00Z,28.4330,-82.6670,80.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:18:00Z,28.4330,-82.6670,80.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:24:00Z,28.4330,-82.6670,80.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:30:00Z,28.4330,-82.6670,80.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:36:00Z,28.4330,-82.6670,80.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:42:00Z,28.4330,-82.6670,79.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:48:00Z,28.4330,-82.6670,78.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:54:00Z,28.4330,-82.6670,77.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:00:00Z,28.4330,-82.6670,76.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:06:00Z,28.4330,-82.6670,76.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:12:00Z,28.4330,-82.6670,75.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:18:00Z,28.4330,-82.6670,75.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:24:00Z,28.4330,-82.6670,73.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:30:00Z,28.4330,-82.6670,73.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:36:00Z,28.4330,-82.6670,73.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:42:00Z,28.4330,-82.6670,72.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:48:00Z,28.4330,-82.6670,71.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:54:00Z,28.4330,-82.6670,70.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:00:00Z,28.4330,-82.6670,69.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:06:00Z,28.4330,-82.6670,68.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:12:00Z,28.4330,-82.6670,66.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:18:00Z,28.4330,-82.6670,66.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:24:00Z,28.4330,-82.6670,71.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:30:00Z,28.4330,-82.6670,76.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:36:00Z,28.4330,-82.6670,77.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:42:00Z,28.4330,-82.6670,77.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:48:00Z,28.4330,-82.6670,77.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:54:00Z,28.4330,-82.6670,76.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:00:00Z,28.4330,-82.6670,77.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:06:00Z,28.4330,-82.6670,77.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:12:00Z,28.4330,-82.6670,77.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:18:00Z,28.4330,-82.6670,78.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:24:00Z,28.4330,-82.6670,78.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:30:00Z,28.4330,-82.6670,78.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:36:00Z,28.4330,-82.6670,77.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:42:00Z,28.4330,-82.6670,78.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:48:00Z,28.4330,-82.6670,79.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:54:00Z,28.4330,-82.6670,79.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:00:00Z,28.4330,-82.6670,79.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:06:00Z,28.4330,-82.6670,79.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:12:00Z,28.4330,-82.6670,79.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:18:00Z,28.4330,-82.6670,78.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:24:00Z,28.4330,-82.6670,77.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:30:00Z,28.4330,-82.6670,78.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:36:00Z,28.4330,-82.6670,78.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:42:00Z,28.4330,-82.6670,78.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:48:00Z,28.4330,-82.6670,78.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:54:00Z,28.4330,-82.6670,77.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:00:00Z,28.4330,-82.6670,78.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:06:00Z,28.4330,-82.6670,78.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:12:00Z,28.4330,-82.6670,78.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:18:00Z,28.4330,-82.6670,77.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:24:00Z,28.4330,-82.6670,77.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:30:00Z,28.4330,-82.6670,77.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:36:00Z,28.4330,-82.6670,77.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:42:00Z,28.4330,-82.6670,76.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:48:00Z,28.4330,-82.6670,76.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:54:00Z,28.4330,-82.6670,75.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:00:00Z,28.4330,-82.6670,74.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:06:00Z,28.4330,-82.6670,74.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:12:00Z,28.4330,-82.6670,73.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:18:00Z,28.4330,-82.6670,72.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:24:00Z,28.4330,-82.6670,71.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:30:00Z,28.4330,-82.6670,72.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:36:00Z,28.4330,-82.6670,71.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:42:00Z,28.4330,-82.6670,72.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:48:00Z,28.4330,-82.6670,72.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:54:00Z,28.4330,-82.6670,72.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:00:00Z,28.4330,-82.6670,72.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:06:00Z,28.4330,-82.6670,71.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:12:00Z,28.4330,-82.6670,70.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:18:00Z,28.4330,-82.6670,69.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:24:00Z,28.4330,-82.6670,69.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:30:00Z,28.4330,-82.6670,68.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:36:00Z,28.4330,-82.6670,69.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:42:00Z,28.4330,-82.6670,68.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:48:00Z,28.4330,-82.6670,68.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T20:54:00Z,28.4330,-82.6670,69.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:00:00Z,28.4330,-82.6670,67.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:06:00Z,28.4330,-82.6670,67.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:12:00Z,28.4330,-82.6670,65.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:18:00Z,28.4330,-82.6670,66.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:24:00Z,28.4330,-82.6670,66.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:30:00Z,28.4330,-82.6670,67.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:36:00Z,28.4330,-82.6670,66.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:42:00Z,28.4330,-82.6670,65.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:48:00Z,28.4330,-82.6670,65.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T21:54:00Z,28.4330,-82.6670,65.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:00:00Z,28.4330,-82.6670,64.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:06:00Z,28.4330,-82.6670,64.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:12:00Z,28.4330,-82.6670,64.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:18:00Z,28.4330,-82.6670,64.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:24:00Z,28.4330,-82.6670,64.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:30:00Z,28.4330,-82.6670,68.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:36:00Z,28.4330,-82.6670,69.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:42:00Z,28.4330,-82.6670,69.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:48:00Z,28.4330,-82.6670,68.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T22:54:00Z,28.4330,-82.6670,69.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:00:00Z,28.4330,-82.6670,67.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:06:00Z,28.4330,-82.6670,68.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:12:00Z,28.4330,-82.6670,68.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:18:00Z,28.4330,-82.6670,68.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:24:00Z,28.4330,-82.6670,68.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:30:00Z,28.4330,-82.6670,66.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:36:00Z,28.4330,-82.6670,66.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:42:00Z,28.4330,-82.6670,66.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:48:00Z,28.4330,-82.6670,65.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T23:54:00Z,28.4330,-82.6670,66.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:00:00Z,28.4330,-82.6670,66.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:06:00Z,28.4330,-82.6670,67.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:12:00Z,28.4330,-82.6670,67.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:18:00Z,28.4330,-82.6670,67.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:24:00Z,28.4330,-82.6670,69.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:30:00Z,28.4330,-82.6670,68.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:36:00Z,28.4330,-82.6670,70.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:42:00Z,28.4330,-82.6670,72.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:48:00Z,28.4330,-82.6670,72.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T00:54:00Z,28.4330,-82.6670,74.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:00:00Z,28.4330,-82.6670,74.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:06:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:12:00Z,28.4330,-82.6670,74.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:18:00Z,28.4330,-82.6670,73.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:24:00Z,28.4330,-82.6670,73.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:30:00Z,28.4330,-82.6670,73.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:36:00Z,28.4330,-82.6670,73.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:42:00Z,28.4330,-82.6670,73.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:48:00Z,28.4330,-82.6670,76.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T01:54:00Z,28.4330,-82.6670,79.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:00:00Z,28.4330,-82.6670,81.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:06:00Z,28.4330,-82.6670,81.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:12:00Z,28.4330,-82.6670,81.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:18:00Z,28.4330,-82.6670,81.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:24:00Z,28.4330,-82.6670,81.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:30:00Z,28.4330,-82.6670,81.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:36:00Z,28.4330,-82.6670,80.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:42:00Z,28.4330,-82.6670,78.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:48:00Z,28.4330,-82.6670,77.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T02:54:00Z,28.4330,-82.6670,77.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T03:00:00Z,28.4330,-82.6670,78.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-02T03:06:00Z,28.4330,-82.6670,78.75,1111122 