owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:00:00Z,29.8672,-93.9310,0.0,3.4,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:06:00Z,29.8672,-93.9310,0.0,3.6,175.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:12:00Z,29.8672,-93.9310,0.0,3.6,175.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:18:00Z,29.8672,-93.9310,0.0,3.5,173.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:24:00Z,29.8672,-93.9310,0.0,3.3,173.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:30:00Z,29.8672,-93.9310,0.0,3.2,176.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:36:00Z,29.8672,-93.9310,0.0,3.7,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:42:00Z,29.8672,-93.9310,0.0,2.9,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:48:00Z,29.8672,-93.9310,0.0,2.9,165.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T00:54:00Z,29.8672,-93.9310,0.0,3.1,168.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:00:00Z,29.8672,-93.9310,0.0,2.9,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:06:00Z,29.8672,-93.9310,0.0,4.3,154.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:12:00Z,29.8672,-93.9310,0.0,4.3,154.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:18:00Z,29.8672,-93.9310,0.0,2.9,162.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:24:00Z,29.8672,-93.9310,0.0,3.6,156.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:30:00Z,29.8672,-93.9310,0.0,3.4,152.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:36:00Z,29.8672,-93.9310,0.0,2.9,168.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:42:00Z,29.8672,-93.9310,0.0,3.3,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:48:00Z,29.8672,-93.9310,0.0,3.1,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T01:54:00Z,29.8672,-93.9310,0.0,2.5,175.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:00:00Z,29.8672,-93.9310,0.0,3.0,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:06:00Z,29.8672,-93.9310,0.0,2.4,182.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:12:00Z,29.8672,-93.9310,0.0,2.4,182.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:18:00Z,29.8672,-93.9310,0.0,2.8,176.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:24:00Z,29.8672,-93.9310,0.0,2.8,169.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:30:00Z,29.8672,-93.9310,0.0,2.2,172.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:36:00Z,29.8672,-93.9310,0.0,2.8,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:42:00Z,29.8672,-93.9310,0.0,2.4,171.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:48:00Z,29.8672,-93.9310,0.0,3.3,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T02:54:00Z,29.8672,-93.9310,0.0,3.0,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:00:00Z,29.8672,-93.9310,0.0,3.4,169.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:06:00Z,29.8672,-93.9310,0.0,3.0,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:12:00Z,29.8672,-93.9310,0.0,3.0,166.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:18:00Z,29.8672,-93.9310,0.0,3.3,165.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:24:00Z,29.8672,-93.9310,0.0,2.7,159.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:30:00Z,29.8672,-93.9310,0.0,3.5,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:36:00Z,29.8672,-93.9310,0.0,2.6,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:42:00Z,29.8672,-93.9310,0.0,2.0,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:48:00Z,29.8672,-93.9310,0.0,2.6,174.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T03:54:00Z,29.8672,-93.9310,0.0,2.3,184.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:00:00Z,29.8672,-93.9310,0.0,2.7,184.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:06:00Z,29.8672,-93.9310,0.0,2.3,189.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:12:00Z,29.8672,-93.9310,0.0,2.3,189.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:18:00Z,29.8672,-93.9310,0.0,1.9,206.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:24:00Z,29.8672,-93.9310,0.0,1.8,202.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:30:00Z,29.8672,-93.9310,0.0,1.9,179.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:36:00Z,29.8672,-93.9310,0.0,1.7,179.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:42:00Z,29.8672,-93.9310,0.0,1.7,172.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:48:00Z,29.8672,-93.9310,0.0,1.7,164.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T04:54:00Z,29.8672,-93.9310,0.0,1.7,163.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:00:00Z,29.8672,-93.9310,0.0,2.0,179.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:06:00Z,29.8672,-93.9310,0.0,2.2,186.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:12:00Z,29.8672,-93.9310,0.0,2.2,186.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:18:00Z,29.8672,-93.9310,0.0,1.9,176.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:24:00Z,29.8672,-93.9310,0.0,1.7,190.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:30:00Z,29.8672,-93.9310,0.0,1.0,194.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:36:00Z,29.8672,-93.9310,0.0,1.7,200.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:42:00Z,29.8672,-93.9310,0.0,1.8,193.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:48:00Z,29.8672,-93.9310,0.0,2.4,204.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T05:54:00Z,29.8672,-93.9310,0.0,2.1,192.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:00:00Z,29.8672,-93.9310,0.0,1.4,193.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:06:00Z,29.8672,-93.9310,0.0,1.8,184.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:12:00Z,29.8672,-93.9310,0.0,1.3,174.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:18:00Z,29.8672,-93.9310,0.0,1.1,195.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:24:00Z,29.8672,-93.9310,0.0,1.5,177.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:30:00Z,29.8672,-93.9310,0.0,1.6,170.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:36:00Z,29.8672,-93.9310,0.0,1.9,189.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:42:00Z,29.8672,-93.9310,0.0,1.9,189.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:48:00Z,29.8672,-93.9310,0.0,1.6,187.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T06:54:00Z,29.8672,-93.9310,0.0,1.9,186.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:00:00Z,29.8672,-93.9310,0.0,1.5,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:06:00Z,29.8672,-93.9310,0.0,1.0,189.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:12:00Z,29.8672,-93.9310,0.0,1.0,189.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:18:00Z,29.8672,-93.9310,0.0,0.7,213.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:24:00Z,29.8672,-93.9310,0.0,1.7,214.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:30:00Z,29.8672,-93.9310,0.0,2.8,214.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:36:00Z,29.8672,-93.9310,0.0,1.9,195.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:42:00Z,29.8672,-93.9310,0.0,2.3,215.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:48:00Z,29.8672,-93.9310,0.0,1.8,205.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T07:54:00Z,29.8672,-93.9310,0.0,2.5,200.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:00:00Z,29.8672,-93.9310,0.0,1.8,181.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:06:00Z,29.8672,-93.9310,0.0,1.7,195.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:12:00Z,29.8672,-93.9310,0.0,1.7,195.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:18:00Z,29.8672,-93.9310,0.0,1.4,209.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:24:00Z,29.8672,-93.9310,0.0,1.6,169.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:30:00Z,29.8672,-93.9310,0.0,2.2,182.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:36:00Z,29.8672,-93.9310,0.0,1.7,193.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:42:00Z,29.8672,-93.9310,0.0,2.3,185.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:48:00Z,29.8672,-93.9310,0.0,2.2,191.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T08:54:00Z,29.8672,-93.9310,0.0,2.1,201.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:00:00Z,29.8672,-93.9310,0.0,3.9,219.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:06:00Z,29.8672,-93.9310,0.0,5.1,240.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:12:00Z,29.8672,-93.9310,0.0,5.1,240.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:18:00Z,29.8672,-93.9310,0.0,4.4,207.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:24:00Z,29.8672,-93.9310,0.0,2.4,192.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:30:00Z,29.8672,-93.9310,0.0,1.3,163.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:36:00Z,29.8672,-93.9310,0.0,1.6,172.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:42:00Z,29.8672,-93.9310,0.0,2.2,234.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:48:00Z,29.8672,-93.9310,0.0,3.3,201.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T09:54:00Z,29.8672,-93.9310,0.0,2.0,188.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:00:00Z,29.8672,-93.9310,0.0,2.0,182.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:06:00Z,29.8672,-93.9310,0.0,1.7,201.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:12:00Z,29.8672,-93.9310,0.0,1.7,201.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:18:00Z,29.8672,-93.9310,0.0,2.2,190.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:24:00Z,29.8672,-93.9310,0.0,2.7,195.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:30:00Z,29.8672,-93.9310,0.0,1.7,192.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:36:00Z,29.8672,-93.9310,0.0,2.6,188.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:42:00Z,29.8672,-93.9310,0.0,2.1,187.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:48:00Z,29.8672,-93.9310,0.0,3.0,197.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T10:54:00Z,29.8672,-93.9310,0.0,3.3,176.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:00:00Z,29.8672,-93.9310,0.0,3.1,182.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:06:00Z,29.8672,-93.9310,0.0,2.5,174.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:12:00Z,29.8672,-93.9310,0.0,2.5,174.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:18:00Z,29.8672,-93.9310,0.0,2.4,186.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:24:00Z,29.8672,-93.9310,0.0,3.5,190.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:30:00Z,29.8672,-93.9310,0.0,3.6,191.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:36:00Z,29.8672,-93.9310,0.0,3.2,186.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:42:00Z,29.8672,-93.9310,0.0,3.0,189.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:48:00Z,29.8672,-93.9310,0.0,2.0,189.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T11:54:00Z,29.8672,-93.9310,0.0,2.0,196.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:00:00Z,29.8672,-93.9310,0.0,2.2,195.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:06:00Z,29.8672,-93.9310,0.0,2.9,199.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:12:00Z,29.8672,-93.9310,0.0,2.9,199.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:18:00Z,29.8672,-93.9310,0.0,7.5,235.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:24:00Z,29.8672,-93.9310,0.0,5.9,232.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:30:00Z,29.8672,-93.9310,0.0,7.6,229.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:36:00Z,29.8672,-93.9310,0.0,4.8,229.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:42:00Z,29.8672,-93.9310,0.0,4.1,235.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:48:00Z,29.8672,-93.9310,0.0,2.2,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T12:54:00Z,29.8672,-93.9310,0.0,2.1,170.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:00:00Z,29.8672,-93.9310,0.0,1.8,148.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:06:00Z,29.8672,-93.9310,0.0,1.1,144.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:12:00Z,29.8672,-93.9310,0.0,1.1,144.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:18:00Z,29.8672,-93.9310,0.0,0.9,191.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:24:00Z,29.8672,-93.9310,0.0,2.0,183.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:30:00Z,29.8672,-93.9310,0.0,1.9,185.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:36:00Z,29.8672,-93.9310,0.0,1.6,187.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:42:00Z,29.8672,-93.9310,0.0,2.1,187.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:48:00Z,29.8672,-93.9310,0.0,1.4,198.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T13:54:00Z,29.8672,-93.9310,0.0,1.2,195.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:00:00Z,29.8672,-93.9310,0.0,2.1,185.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:06:00Z,29.8672,-93.9310,0.0,1.8,198.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:12:00Z,29.8672,-93.9310,0.0,1.8,198.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:18:00Z,29.8672,-93.9310,0.0,2.3,211.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:24:00Z,29.8672,-93.9310,0.0,1.8,229.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:30:00Z,29.8672,-93.9310,0.0,2.1,238.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:36:00Z,29.8672,-93.9310,0.0,2.0,231.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:42:00Z,29.8672,-93.9310,0.0,2.4,221.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:48:00Z,29.8672,-93.9310,0.0,1.8,233.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T14:54:00Z,29.8672,-93.9310,0.0,4.2,303.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:00:00Z,29.8672,-93.9310,0.0,3.5,283.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:06:00Z,29.8672,-93.9310,0.0,3.4,266.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:12:00Z,29.8672,-93.9310,0.0,3.4,266.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:18:00Z,29.8672,-93.9310,0.0,3.3,273.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:24:00Z,29.8672,-93.9310,0.0,2.9,275.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:30:00Z,29.8672,-93.9310,0.0,2.7,272.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:36:00Z,29.8672,-93.9310,0.0,2.9,280.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:42:00Z,29.8672,-93.9310,0.0,2.9,251.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:48:00Z,29.8672,-93.9310,0.0,3.5,269.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T15:54:00Z,29.8672,-93.9310,0.0,3.0,256.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:00:00Z,29.8672,-93.9310,0.0,3.3,249.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:06:00Z,29.8672,-93.9310,0.0,2.6,228.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:12:00Z,29.8672,-93.9310,0.0,2.6,228.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:18:00Z,29.8672,-93.9310,0.0,2.9,276.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:24:00Z,29.8672,-93.9310,0.0,2.9,257.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:30:00Z,29.8672,-93.9310,0.0,2.8,217.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:36:00Z,29.8672,-93.9310,0.0,2.6,216.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:42:00Z,29.8672,-93.9310,0.0,2.3,218.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:48:00Z,29.8672,-93.9310,0.0,1.3,249.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T16:54:00Z,29.8672,-93.9310,0.0,1.9,235.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:00:00Z,29.8672,-93.9310,0.0,2.9,237.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:06:00Z,29.8672,-93.9310,0.0,3.0,222.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:12:00Z,29.8672,-93.9310,0.0,3.0,222.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:18:00Z,29.8672,-93.9310,0.0,1.9,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:24:00Z,29.8672,-93.9310,0.0,1.0,265.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:30:00Z,29.8672,-93.9310,0.0,2.0,298.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:36:00Z,29.8672,-93.9310,0.0,2.7,288.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:42:00Z,29.8672,-93.9310,0.0,2.6,276.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:48:00Z,29.8672,-93.9310,0.0,2.1,283.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T17:54:00Z,29.8672,-93.9310,0.0,1.7,236.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:00:00Z,29.8672,-93.9310,0.0,0.8,280.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:06:00Z,29.8672,-93.9310,0.0,3.3,233.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:12:00Z,29.8672,-93.9310,0.0,3.3,233.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:18:00Z,29.8672,-93.9310,0.0,3.2,262.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:24:00Z,29.8672,-93.9310,0.0,3.0,267.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:30:00Z,29.8672,-93.9310,0.0,3.7,244.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:36:00Z,29.8672,-93.9310,0.0,3.4,260.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:42:00Z,29.8672,-93.9310,0.0,5.6,297.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:48:00Z,29.8672,-93.9310,0.0,3.8,289.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T18:54:00Z,29.8672,-93.9310,0.0,4.0,279.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:00:00Z,29.8672,-93.9310,0.0,3.9,295.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:06:00Z,29.8672,-93.9310,0.0,2.8,269.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:12:00Z,29.8672,-93.9310,0.0,2.8,269.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:18:00Z,29.8672,-93.9310,0.0,3.0,276.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:24:00Z,29.8672,-93.9310,0.0,2.1,270.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:30:00Z,29.8672,-93.9310,0.0,4.1,271.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:36:00Z,29.8672,-93.9310,0.0,4.5,319.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:42:00Z,29.8672,-93.9310,0.0,4.0,292.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:48:00Z,29.8672,-93.9310,0.0,4.2,279.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T19:54:00Z,29.8672,-93.9310,0.0,5.2,290.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T20:00:00Z,29.8672,-93.9310,0.0,3.1,273.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T20:06:00Z,29.8672,-93.9310,0.0,4.3,303.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T20:12:00Z,29.8672,-93.9310,0.0,4.3,303.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-08-01T20:18:00Z,29.8672,-93.9310,0.0,4.5,302.0,6.7,'11111222,11111222,11111222' 