owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-01T23:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T00:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T02:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T04:00:00Z,25.4840,-81.1330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T05:00:00Z,25.4840,-81.1330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T06:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T07:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T08:00:00Z,25.4840,-81.1330,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T09:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T10:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T11:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T12:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T14:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T15:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T16:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T17:00:00Z,25.4840,-81.1330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T18:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T19:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T21:00:00Z,25.4840,-81.1330,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T22:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-02T23:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T00:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T02:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T04:00:00Z,25.4840,-81.1330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T05:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T06:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T07:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T09:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T10:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T11:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T12:00:00Z,25.4840,-81.1330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T13:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T14:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T15:00:00Z,25.4840,-81.1330,1.5,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T16:00:00Z,25.4840,-81.1330,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T17:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T18:00:00Z,25.4840,-81.1330,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T19:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T21:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-03T22:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T00:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T01:00:00Z,25.4840,-81.1330,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T02:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T04:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T05:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T06:00:00Z,25.4840,-81.1330,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T07:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T09:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T10:00:00Z,25.4840,-81.1330,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T11:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T12:00:00Z,25.4840,-81.1330,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T13:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T14:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T16:00:00Z,25.4840,-81.1330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T18:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T19:00:00Z,25.4840,-81.1330,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T21:00:00Z,25.4840,-81.1330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T22:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-04T23:00:00Z,25.4840,-81.1330,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T00:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T01:00:00Z,25.4840,-81.1330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T02:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T04:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T05:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T07:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T09:00:00Z,25.4840,-81.1330,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T10:00:00Z,25.4840,-81.1330,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T11:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T13:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T14:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T16:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T17:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T18:00:00Z,25.4840,-81.1330,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T19:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T20:00:00Z,25.4840,-81.1330,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T21:00:00Z,25.4840,-81.1330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-05T23:00:00Z,25.4840,-81.1330,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T00:00:00Z,25.4840,-81.1330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T01:00:00Z,25.4840,-81.1330,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T02:00:00Z,25.4840,-81.1330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T04:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T05:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T06:00:00Z,25.4840,-81.1330,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T07:00:00Z,25.4840,-81.1330,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T08:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T09:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T10:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T11:00:00Z,25.4840,-81.1330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T12:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T14:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T15:00:00Z,25.4840,-81.1330,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T16:00:00Z,25.4840,-81.1330,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T17:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T18:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T19:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T20:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T21:00:00Z,25.4840,-81.1330,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T22:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-06T23:00:00Z,25.4840,-81.1330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T00:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T01:00:00Z,25.4840,-81.1330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T04:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T05:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T06:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T07:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T08:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T09:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T10:00:00Z,25.4840,-81.1330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T11:00:00Z,25.4840,-81.1330,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T12:00:00Z,25.4840,-81.1330,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T13:00:00Z,25.4840,-81.1330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T14:00:00Z,25.4840,-81.1330,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T15:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T16:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T17:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T18:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T19:00:00Z,25.4840,-81.1330,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T20:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T21:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T22:00:00Z,25.4840,-81.1330,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-07T23:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T00:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T01:00:00Z,25.4840,-81.1330,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T04:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T05:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T06:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T09:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T10:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T11:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T12:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T13:00:00Z,25.4840,-81.1330,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T14:00:00Z,25.4840,-81.1330,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T15:00:00Z,25.4840,-81.1330,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T16:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T17:00:00Z,25.4840,-81.1330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T18:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T19:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T20:00:00Z,25.4840,-81.1330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T21:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T22:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-08T23:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T00:00:00Z,25.4840,-81.1330,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T01:00:00Z,25.4840,-81.1330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T02:00:00Z,25.4840,-81.1330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T04:00:00Z,25.4840,-81.1330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T06:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T07:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T09:00:00Z,25.4840,-81.1330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T10:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T11:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T12:00:00Z,25.4840,-81.1330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T14:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T15:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T17:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T19:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T21:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-09T22:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T00:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T01:00:00Z,25.4840,-81.1330,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T02:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T04:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T05:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T06:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T07:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T09:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T10:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T11:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T12:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T13:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T14:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T15:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T16:00:00Z,25.4840,-81.1330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T17:00:00Z,25.4840,-81.1330,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T18:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T19:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T20:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T22:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-10T23:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T00:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T02:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T07:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T09:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T14:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T15:00:00Z,25.4840,-81.1330,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T16:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T17:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T18:00:00Z,25.4840,-81.1330,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T19:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T20:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T22:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-11T23:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T00:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T01:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T02:00:00Z,25.4840,-81.1330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T03:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T05:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T06:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T07:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T08:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T09:00:00Z,25.4840,-81.1330,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T10:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T11:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T12:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T13:00:00Z,25.4840,-81.1330,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T14:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T15:00:00Z,25.4840,-81.1330,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T16:00:00Z,25.4840,-81.1330,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T17:00:00Z,25.4840,-81.1330,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T18:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T19:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T20:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T22:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-12T23:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T00:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T01:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T02:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T03:00:00Z,25.4840,-81.1330,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T05:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T06:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T07:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T08:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T09:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T10:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T11:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T12:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T13:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T14:00:00Z,25.4840,-81.1330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T15:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T16:00:00Z,25.4840,-81.1330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T17:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T18:00:00Z,25.4840,-81.1330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T19:00:00Z,25.4840,-81.1330,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T21:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T22:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-13T23:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T00:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T01:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T02:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T04:00:00Z,25.4840,-81.1330,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T05:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T06:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T07:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T09:00:00Z,25.4840,-81.1330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T10:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T11:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T12:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T13:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T14:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T15:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T16:00:00Z,25.4840,-81.1330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T17:00:00Z,25.4840,-81.1330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T18:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T19:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T20:00:00Z,25.4840,-81.1330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T21:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T22:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-14T23:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-15T00:00:00Z,25.4840,-81.1330,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-15T01:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-11-15T02:00:00Z,25.4840,-81.1330,1.5,9.59,1111122 