owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-07-01T00:24:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T01:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T02:24:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T03:24:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T04:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T05:24:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T06:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T07:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T08:30:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T09:24:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T10:24:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T11:24:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T12:30:00Z,28.2598,-96.7737,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T13:30:00Z,28.2598,-96.7737,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T15:48:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T16:30:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T17:30:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T18:30:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T19:30:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T20:30:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T21:30:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T22:30:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-01T23:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T00:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T01:24:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T02:24:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T03:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T04:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T05:24:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T06:24:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T07:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T08:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T09:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T10:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T11:30:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T12:24:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T13:30:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T14:30:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T15:30:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T16:30:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T17:30:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T18:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T19:30:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T20:30:00Z,28.2598,-96.7737,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T21:30:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T22:30:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-02T23:24:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T00:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T01:24:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T02:24:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T03:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T04:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T05:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T06:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T07:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T08:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T09:24:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T10:30:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T11:24:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T12:30:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T13:30:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T14:30:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T15:30:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T16:30:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T17:30:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T18:30:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T19:30:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T20:30:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T21:30:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T22:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-03T23:24:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T00:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T01:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T02:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T03:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T04:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T05:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T06:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T07:24:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T08:24:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T09:24:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T10:24:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T11:24:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T12:24:00Z,28.2598,-96.7737,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T13:24:00Z,28.2598,-96.7737,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T14:24:00Z,28.2598,-96.7737,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T15:30:00Z,28.2598,-96.7737,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T16:30:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T17:30:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T18:30:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T19:30:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T20:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T21:30:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T22:30:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-04T23:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T00:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T01:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T02:24:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T03:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T04:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T05:36:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T06:24:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T07:24:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T08:24:00Z,28.2598,-96.7737,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T09:24:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T10:24:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T11:24:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T12:24:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T13:24:00Z,28.2598,-96.7737,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T14:30:00Z,28.2598,-96.7737,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T15:30:00Z,28.2598,-96.7737,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T16:30:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T17:30:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T18:30:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T19:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T20:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T21:30:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T22:30:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-05T23:24:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T00:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T01:24:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T02:24:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T03:24:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T04:24:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T05:24:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T06:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T07:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T08:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T09:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T10:24:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T11:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T12:24:00Z,28.2598,-96.7737,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T13:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T14:30:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T15:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T16:24:00Z,28.2598,-96.7737,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T17:30:00Z,28.2598,-96.7737,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T18:30:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T19:30:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T20:30:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T21:30:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T22:30:00Z,28.2598,-96.7737,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-06T23:24:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T00:24:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T01:24:00Z,28.2598,-96.7737,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T02:24:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T03:24:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T04:24:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T05:24:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T06:24:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T07:24:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T08:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T09:24:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T10:24:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T11:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T12:24:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T13:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T14:24:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T15:30:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T16:30:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T17:30:00Z,28.2598,-96.7737,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T18:30:00Z,28.2598,-96.7737,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T19:30:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T20:30:00Z,28.2598,-96.7737,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T21:30:00Z,28.2598,-96.7737,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T22:30:00Z,28.2598,-96.7737,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-07T23:24:00Z,28.2598,-96.7737,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T00:24:00Z,28.2598,-96.7737,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T01:24:00Z,28.2598,-96.7737,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T02:24:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T03:24:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T04:24:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T05:24:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T06:24:00Z,28.2598,-96.7737,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T07:24:00Z,28.2598,-96.7737,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T08:24:00Z,28.2598,-96.7737,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T09:24:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T10:24:00Z,28.2598,-96.7737,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T11:24:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T12:30:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T13:30:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T14:30:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T15:30:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T16:30:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T17:36:00Z,28.2598,-96.7737,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T18:30:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T19:30:00Z,28.2598,-96.7737,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T20:30:00Z,28.2598,-96.7737,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T21:30:00Z,28.2598,-96.7737,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T22:30:00Z,28.2598,-96.7737,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-08T23:24:00Z,28.2598,-96.7737,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T00:24:00Z,28.2598,-96.7737,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T01:24:00Z,28.2598,-96.7737,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T02:24:00Z,28.2598,-96.7737,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T03:24:00Z,28.2598,-96.7737,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T04:24:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T05:30:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T06:24:00Z,28.2598,-96.7737,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T07:24:00Z,28.2598,-96.7737,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T08:24:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T09:24:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T10:24:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T11:24:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T12:30:00Z,28.2598,-96.7737,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T13:30:00Z,28.2598,-96.7737,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T14:30:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T15:30:00Z,28.2598,-96.7737,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T16:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T17:30:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T18:30:00Z,28.2598,-96.7737,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T19:30:00Z,28.2598,-96.7737,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T20:30:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T21:30:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T22:30:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-09T23:24:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T00:24:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T01:24:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T02:24:00Z,28.2598,-96.7737,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T03:24:00Z,28.2598,-96.7737,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T04:30:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T05:24:00Z,28.2598,-96.7737,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T06:24:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T07:24:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T08:24:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T09:24:00Z,28.2598,-96.7737,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T10:24:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T11:30:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T12:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T13:24:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T14:30:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T15:30:00Z,28.2598,-96.7737,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T16:30:00Z,28.2598,-96.7737,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T17:30:00Z,28.2598,-96.7737,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T18:30:00Z,28.2598,-96.7737,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T20:00:00Z,28.2598,-96.7737,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T20:30:00Z,28.2598,-96.7737,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T21:30:00Z,28.2598,-96.7737,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T22:30:00Z,28.2598,-96.7737,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-10T23:24:00Z,28.2598,-96.7737,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T00:24:00Z,28.2598,-96.7737,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T01:24:00Z,28.2598,-96.7737,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T02:24:00Z,28.2598,-96.7737,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T03:24:00Z,28.2598,-96.7737,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T04:30:00Z,28.2598,-96.7737,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T05:24:00Z,28.2598,-96.7737,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-11T06:24:00Z,28.2598,-96.7737,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T05:24:00Z,28.2598,-96.7737,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T06:24:00Z,28.2598,-96.7737,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T07:24:00Z,28.2598,-96.7737,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T08:24:00Z,28.2598,-96.7737,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T09:24:00Z,28.2598,-96.7737,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T10:24:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T11:24:00Z,28.2598,-96.7737,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T12:24:00Z,28.2598,-96.7737,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T13:24:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T14:24:00Z,28.2598,-96.7737,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T15:30:00Z,28.2598,-96.7737,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T16:30:00Z,28.2598,-96.7737,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T17:30:00Z,28.2598,-96.7737,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T18:24:00Z,28.2598,-96.7737,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T19:30:00Z,28.2598,-96.7737,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-12T20:24:00Z,28.2598,-96.7737,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T02:24:00Z,28.2598,-96.7737,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T03:24:00Z,28.2598,-96.7737,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T04:24:00Z,28.2598,-96.7737,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T05:24:00Z,28.2598,-96.7737,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T06:24:00Z,28.2598,-96.7737,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T07:24:00Z,28.2598,-96.7737,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T08:24:00Z,28.2598,-96.7737,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-13T09:24:00Z,28.2598,-96.7737,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-07-14T02:24:00Z,28.2598,-96.7737,0.0,31.5,11111222 