owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-11-01T00:00:00Z,28.9818,-94.9186,2.0,46.08222763,12.73019246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T00:30:00Z,28.9818,-94.9186,2.0,48.18241287,9.043699464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T01:00:00Z,28.9818,-94.9186,2.0,45.17915354,9.051010993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T01:30:00Z,28.9818,-94.9186,2.0,56.4042216,10.12051876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T02:00:00Z,28.9818,-94.9186,2.0,42.90995096,9.69381246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T02:30:00Z,28.9818,-94.9186,2.0,51.79721602,7.049907801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T03:00:00Z,28.9818,-94.9186,2.0,57.56751859,5.687046685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T04:00:00Z,28.9818,-94.9186,2.0,30.80958723,8.278266727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T04:30:00Z,28.9818,-94.9186,2.0,58.4999033,7.693763708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T05:00:00Z,28.9818,-94.9186,2.0,21.52583217,7.331336849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T05:30:00Z,28.9818,-94.9186,2.0,15.85953964,4.574111936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T06:00:00Z,28.9818,-94.9186,2.0,40.33957065,5.221570645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T06:30:00Z,28.9818,-94.9186,2.0,56.6935747,3.314407941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T07:00:00Z,28.9818,-94.9186,2.0,40.27622782,5.924466221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T07:30:00Z,28.9818,-94.9186,2.0,27.21625837,6.297173969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T08:00:00Z,28.9818,-94.9186,2.0,71.68558968,6.01466541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T08:30:00Z,28.9818,-94.9186,2.0,54.25270279,2.858548583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T09:00:00Z,28.9818,-94.9186,2.0,52.64510062,2.126076198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T09:30:00Z,28.9818,-94.9186,2.0,142.943348,3.684019544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T10:00:00Z,28.9818,-94.9186,2.0,8.130293801,0.919238816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T10:30:00Z,28.9818,-94.9186,2.0,10.49166294,1.372953022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T11:00:00Z,28.9818,-94.9186,2.0,134.060706,0.862786184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T11:30:00Z,28.9818,-94.9186,2.0,67.24907686,1.344618905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T12:00:00Z,28.9818,-94.9186,2.0,100.0420002,0.974935895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T12:30:00Z,28.9818,-94.9186,2.0,59.74363359,2.500639918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T13:00:00Z,28.9818,-94.9186,2.0,130.6412759,4.652074806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T13:30:00Z,28.9818,-94.9186,2.0,207.8307746,8.096542472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T14:00:00Z,28.9818,-94.9186,2.0,159.2008098,4.139782603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T14:30:00Z,28.9818,-94.9186,2.0,92.58787246,1.771806987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T15:00:00Z,28.9818,-94.9186,2.0,188.1298729,0.494974747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T15:30:00Z,28.9818,-94.9186,2.0,202.0431557,1.75855054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T16:00:00Z,28.9818,-94.9186,2.0,202.9741656,3.35621811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T16:30:00Z,28.9818,-94.9186,2.0,201.1767349,7.667815856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T17:00:00Z,28.9818,-94.9186,2.0,212.1180835,10.21309943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T17:30:00Z,28.9818,-94.9186,2.0,211.1213608,11.20233011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T18:00:00Z,28.9818,-94.9186,2.0,213.3836721,11.94009213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T18:30:00Z,28.9818,-94.9186,2.0,223.9839105,11.96612719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T19:00:00Z,28.9818,-94.9186,2.0,223.4560792,14.43728853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T19:30:00Z,28.9818,-94.9186,2.0,219.6929833,14.37344774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T20:00:00Z,28.9818,-94.9186,2.0,223.1927595,14.12794748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T21:00:00Z,28.9818,-94.9186,2.0,243.5459517,13.80550977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T21:30:00Z,28.9818,-94.9186,2.0,256.6427316,10.43219057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T22:00:00Z,28.9818,-94.9186,2.0,239.0614734,7.68313738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T22:30:00Z,28.9818,-94.9186,2.0,235.7901518,9.177891915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T23:00:00Z,28.9818,-94.9186,2.0,242.9239472,12.54483958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-01T23:30:00Z,28.9818,-94.9186,2.0,246.1540377,12.4420778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T00:00:00Z,28.9818,-94.9186,2.0,266.2433344,14.50115168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T00:30:00Z,28.9818,-94.9186,2.0,264.0527299,10.61713709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T01:00:00Z,28.9818,-94.9186,2.0,270.6584584,13.06086138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T01:30:00Z,28.9818,-94.9186,2.0,264.8596224,14.28745254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T02:00:00Z,28.9818,-94.9186,2.0,261.0727367,13.01768028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T03:00:00Z,28.9818,-94.9186,2.0,266.5533671,11.81135894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T03:30:00Z,28.9818,-94.9186,2.0,255.345918,13.95388476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T04:00:00Z,28.9818,-94.9186,2.0,274.2614336,11.17087732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T04:30:00Z,28.9818,-94.9186,2.0,256.1305151,11.63933417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T05:00:00Z,28.9818,-94.9186,2.0,257.8543349,14.25915846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T05:30:00Z,28.9818,-94.9186,2.0,260.9093234,10.63355068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T06:00:00Z,28.9818,-94.9186,2.0,248.4678687,10.65345953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T06:30:00Z,28.9818,-94.9186,2.0,237.7607696,10.40396559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T07:00:00Z,28.9818,-94.9186,2.0,246.0416629,12.87966614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T07:30:00Z,28.9818,-94.9186,2.0,239.4499484,11.39123347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T08:00:00Z,28.9818,-94.9186,2.0,250.1486649,7.038217104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T08:30:00Z,28.9818,-94.9186,2.0,257.6292944,7.842066054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T09:00:00Z,28.9818,-94.9186,2.0,244.4301829,11.83953124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T09:30:00Z,28.9818,-94.9186,2.0,247.843898,11.11036453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T10:00:00Z,28.9818,-94.9186,2.0,238.4630383,12.17872325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T10:30:00Z,28.9818,-94.9186,2.0,230.5411997,9.299489233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T11:00:00Z,28.9818,-94.9186,2.0,238.8860048,10.48888936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T11:30:00Z,28.9818,-94.9186,2.0,235.5365905,12.33488143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T12:00:00Z,28.9818,-94.9186,2.0,223.2595923,11.17744157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T12:30:00Z,28.9818,-94.9186,2.0,217.009422,22.12806589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T13:00:00Z,28.9818,-94.9186,2.0,214.690687,26.03882678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T13:30:00Z,28.9818,-94.9186,2.0,234.1772269,27.13253398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T14:00:00Z,28.9818,-94.9186,2.0,235.4003033,27.61367958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T14:30:00Z,28.9818,-94.9186,2.0,234.5308293,28.05638786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T15:00:00Z,28.9818,-94.9186,2.0,239.4451676,28.09046991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T15:30:00Z,28.9818,-94.9186,2.0,244.6618155,26.10090037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T16:00:00Z,28.9818,-94.9186,2.0,240.0590984,19.97591049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T16:30:00Z,28.9818,-94.9186,2.0,238.1409665,25.25453227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T17:00:00Z,28.9818,-94.9186,2.0,239.7105408,26.50865896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T17:30:00Z,28.9818,-94.9186,2.0,233.771376,28.93381413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T18:00:00Z,28.9818,-94.9186,2.0,236.3250575,30.82191753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T18:30:00Z,28.9818,-94.9186,2.0,235.770388,32.12411088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T19:00:00Z,28.9818,-94.9186,2.0,232.1502161,33.4588897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T19:30:00Z,28.9818,-94.9186,2.0,234.9526614,32.44241822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T20:00:00Z,28.9818,-94.9186,2.0,239.021141,33.29988138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T20:30:00Z,28.9818,-94.9186,2.0,234.3259259,35.73578738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T21:00:00Z,28.9818,-94.9186,2.0,238.9237593,34.17458851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T21:30:00Z,28.9818,-94.9186,2.0,240.1778496,35.10930361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T22:00:00Z,28.9818,-94.9186,2.0,238.0892945,32.59603964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T22:30:00Z,28.9818,-94.9186,2.0,239.5031152,32.80877017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T23:00:00Z,28.9818,-94.9186,2.0,238.7744375,32.69654569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-02T23:30:00Z,28.9818,-94.9186,2.0,232.3200423,38.06980168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T00:00:00Z,28.9818,-94.9186,2.0,232.3747258,36.57717594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T00:30:00Z,28.9818,-94.9186,2.0,235.5808441,38.81551236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T01:00:00Z,28.9818,-94.9186,2.0,236.2672464,37.52825202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T01:30:00Z,28.9818,-94.9186,2.0,233.2621263,36.36209702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T02:00:00Z,28.9818,-94.9186,2.0,233.7228185,37.48600806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T02:30:00Z,28.9818,-94.9186,2.0,240.7501345,29.12320381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T03:00:00Z,28.9818,-94.9186,2.0,234.7955695,28.55206648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T03:30:00Z,28.9818,-94.9186,2.0,237.0120965,35.06246141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T04:00:00Z,28.9818,-94.9186,2.0,236.5540068,31.20771699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T04:30:00Z,28.9818,-94.9186,2.0,235.1433727,36.65663514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T05:00:00Z,28.9818,-94.9186,2.0,239.0419484,32.46468235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T05:30:00Z,28.9818,-94.9186,2.0,232.7009995,32.87292047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T06:00:00Z,28.9818,-94.9186,2.0,229.1425641,33.76773164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T07:00:00Z,28.9818,-94.9186,2.0,222.7502547,32.24770534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T07:30:00Z,28.9818,-94.9186,2.0,226.2556766,30.64629994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T08:00:00Z,28.9818,-94.9186,2.0,222.822651,26.80455185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T08:30:00Z,28.9818,-94.9186,2.0,220.4658359,26.20961083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T09:30:00Z,28.9818,-94.9186,2.0,220.6245145,26.41670873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T10:00:00Z,28.9818,-94.9186,2.0,216.4382802,24.17668505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T10:30:00Z,28.9818,-94.9186,2.0,215.9650081,19.00236827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T11:30:00Z,28.9818,-94.9186,2.0,221.0113487,21.95934881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T12:00:00Z,28.9818,-94.9186,2.0,212.1749835,19.30476625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T13:30:00Z,28.9818,-94.9186,2.0,209.4300093,18.07213324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T14:00:00Z,28.9818,-94.9186,2.0,219.7100562,16.95082594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T14:30:00Z,28.9818,-94.9186,2.0,210.9446202,15.63552685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T15:00:00Z,28.9818,-94.9186,2.0,209.7446013,13.30272528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T15:30:00Z,28.9818,-94.9186,2.0,208.6627726,14.78137341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T16:00:00Z,28.9818,-94.9186,2.0,211.3304468,10.44276304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T16:30:00Z,28.9818,-94.9186,2.0,214.9431774,7.734371338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T17:30:00Z,28.9818,-94.9186,2.0,106.47123,45.4971087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T18:00:00Z,28.9818,-94.9186,2.0,201.330005,6.323140043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T18:30:00Z,28.9818,-94.9186,2.0,203.2662519,4.430282158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T19:00:00Z,28.9818,-94.9186,2.0,177.3279312,4.504897335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T19:30:00Z,28.9818,-94.9186,2.0,186.9725425,1.400357097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T20:00:00Z,28.9818,-94.9186,2.0,188.2460911,3.486043603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T20:30:00Z,28.9818,-94.9186,2.0,266.8774559,0.550817574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T21:00:00Z,28.9818,-94.9186,2.0,29.86430512,3.574688798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T21:30:00Z,28.9818,-94.9186,2.0,80.53769992,5.656969153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T22:00:00Z,28.9818,-94.9186,2.0,56.53937611,6.928260965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T22:30:00Z,28.9818,-94.9186,2.0,53.44542966,7.27011004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T23:00:00Z,28.9818,-94.9186,2.0,63.5592646,35.05715619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-03T23:30:00Z,28.9818,-94.9186,2.0,25.09168149,1.391294361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T00:00:00Z,28.9818,-94.9186,2.0,43.14984843,9.855135717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T00:30:00Z,28.9818,-94.9186,2.0,52.61173125,12.59851579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T01:00:00Z,28.9818,-94.9186,2.0,53.4417288,12.13817944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T01:30:00Z,28.9818,-94.9186,2.0,55.06433141,10.84417816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T02:00:00Z,28.9818,-94.9186,2.0,59.49913971,12.31400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T02:30:00Z,28.9818,-94.9186,2.0,55.24314502,9.38438064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T03:00:00Z,28.9818,-94.9186,2.0,62.6076945,9.911286496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T03:30:00Z,28.9818,-94.9186,2.0,70.62401679,9.434346824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T04:00:00Z,28.9818,-94.9186,2.0,61.88039592,10.71470952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T04:30:00Z,28.9818,-94.9186,2.0,61.86118749,8.630005794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T05:30:00Z,28.9818,-94.9186,2.0,63.94091961,10.12978282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T06:00:00Z,28.9818,-94.9186,2.0,71.22201069,6.337318045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T06:30:00Z,28.9818,-94.9186,2.0,49.97374637,8.971610781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T07:00:00Z,28.9818,-94.9186,2.0,51.96706818,6.995441373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T07:30:00Z,28.9818,-94.9186,2.0,51.47960259,5.138131956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T08:30:00Z,28.9818,-94.9186,2.0,65.68413713,8.888509436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T09:30:00Z,28.9818,-94.9186,2.0,59.07114605,5.642304494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T10:00:00Z,28.9818,-94.9186,2.0,46.92528444,6.735458411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T10:30:00Z,28.9818,-94.9186,2.0,49.36742835,11.88562157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T11:00:00Z,28.9818,-94.9186,2.0,54.54684983,9.464893026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T11:30:00Z,28.9818,-94.9186,2.0,59.93436104,9.081965646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T12:00:00Z,28.9818,-94.9186,2.0,53.10912012,10.87800074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T12:30:00Z,28.9818,-94.9186,2.0,43.47518882,10.36278437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T13:30:00Z,28.9818,-94.9186,2.0,118.7236323,75.51193614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T14:00:00Z,28.9818,-94.9186,2.0,50.52297314,11.16756016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T14:30:00Z,28.9818,-94.9186,2.0,53.05555714,10.74800912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T15:00:00Z,28.9818,-94.9186,2.0,46.42679618,9.372070209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T15:30:00Z,28.9818,-94.9186,2.0,56.40489769,10.04840783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T16:00:00Z,28.9818,-94.9186,2.0,61.09978033,10.09752445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T16:30:00Z,28.9818,-94.9186,2.0,56.85518084,9.327706042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T17:00:00Z,28.9818,-94.9186,2.0,64.82653434,11.04943437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T17:30:00Z,28.9818,-94.9186,2.0,58.76555227,11.97587993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T18:00:00Z,28.9818,-94.9186,2.0,54.11898598,9.503415176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T18:30:00Z,28.9818,-94.9186,2.0,52.49414007,11.71072158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T19:00:00Z,28.9818,-94.9186,2.0,45.03256735,12.48043669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T19:30:00Z,28.9818,-94.9186,2.0,42.94939883,13.63468005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T20:00:00Z,28.9818,-94.9186,2.0,46.70356286,15.22366579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T20:30:00Z,28.9818,-94.9186,2.0,38.99111332,14.86018169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T21:00:00Z,28.9818,-94.9186,2.0,42.91251893,16.11151452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T21:30:00Z,28.9818,-94.9186,2.0,35.2955986,19.79947474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T22:00:00Z,28.9818,-94.9186,2.0,41.04830196,16.82672279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-11-04T22:30:00Z,28.9818,-94.9186,2.0,32.95836032,19.76003289,-99999.0,'11111222,11111222,99999999' 