owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T00:00:00Z,30.6671,-87.9365,8.5,4.3,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T00:30:00Z,30.6671,-87.9365,8.5,2.51,11.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T01:00:00Z,30.6671,-87.9365,8.5,2.42,35.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T01:30:00Z,30.6671,-87.9365,8.5,2.0,18.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T02:00:00Z,30.6671,-87.9365,8.5,1.07,60.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T02:30:00Z,30.6671,-87.9365,8.5,1.51,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T03:00:00Z,30.6671,-87.9365,8.5,1.0,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T03:30:00Z,30.6671,-87.9365,8.5,0.73,27.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T04:00:00Z,30.6671,-87.9365,8.5,0.4,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T04:30:00Z,30.6671,-87.9365,8.5,1.45,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T05:00:00Z,30.6671,-87.9365,8.5,1.59,33.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T05:30:00Z,30.6671,-87.9365,8.5,2.09,14.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T06:00:00Z,30.6671,-87.9365,8.5,2.43,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T06:30:00Z,30.6671,-87.9365,8.5,2.3,10.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T07:00:00Z,30.6671,-87.9365,8.5,2.18,4.475,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T07:30:00Z,30.6671,-87.9365,8.5,2.06,27.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T08:00:00Z,30.6671,-87.9365,8.5,2.96,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T08:30:00Z,30.6671,-87.9365,8.5,1.81,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T09:00:00Z,30.6671,-87.9365,8.5,1.8,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T09:30:00Z,30.6671,-87.9365,8.5,3.09,3.301,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T10:00:00Z,30.6671,-87.9365,8.5,3.33,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T10:30:00Z,30.6671,-87.9365,8.5,2.46,11.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T11:00:00Z,30.6671,-87.9365,8.5,1.56,5.616,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T11:30:00Z,30.6671,-87.9365,8.5,2.27,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T12:00:00Z,30.6671,-87.9365,8.5,2.11,2.438,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T12:30:00Z,30.6671,-87.9365,8.5,2.78,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T13:00:00Z,30.6671,-87.9365,8.5,2.78,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T13:30:00Z,30.6671,-87.9365,8.5,3.08,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T14:00:00Z,30.6671,-87.9365,8.5,3.62,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T14:30:00Z,30.6671,-87.9365,8.5,2.78,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T15:00:00Z,30.6671,-87.9365,8.5,3.45,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T15:30:00Z,30.6671,-87.9365,8.5,2.24,16.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T16:00:00Z,30.6671,-87.9365,8.5,2.06,31.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T16:30:00Z,30.6671,-87.9365,8.5,2.89,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T17:00:00Z,30.6671,-87.9365,8.5,3.04,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T17:30:00Z,30.6671,-87.9365,8.5,2.74,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T18:00:00Z,30.6671,-87.9365,8.5,1.63,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T18:30:00Z,30.6671,-87.9365,8.5,2.72,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T19:00:00Z,30.6671,-87.9365,8.5,2.73,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T19:30:00Z,30.6671,-87.9365,8.5,3.46,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T20:00:00Z,30.6671,-87.9365,8.5,3.56,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T20:30:00Z,30.6671,-87.9365,8.5,3.72,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T21:00:00Z,30.6671,-87.9365,8.5,3.9,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T21:30:00Z,30.6671,-87.9365,8.5,3.53,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T22:00:00Z,30.6671,-87.9365,8.5,3.28,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T22:30:00Z,30.6671,-87.9365,8.5,3.72,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T23:00:00Z,30.6671,-87.9365,8.5,2.85,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T23:30:00Z,30.6671,-87.9365,8.5,2.68,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T00:00:00Z,30.6671,-87.9365,8.5,2.03,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T00:30:00Z,30.6671,-87.9365,8.5,1.63,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T01:00:00Z,30.6671,-87.9365,8.5,1.9,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T01:30:00Z,30.6671,-87.9365,8.5,1.3,3.894,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T02:00:00Z,30.6671,-87.9365,8.5,1.28,16.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T02:30:00Z,30.6671,-87.9365,8.5,0.99,16.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T03:00:00Z,30.6671,-87.9365,8.5,0.88,78.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T03:30:00Z,30.6671,-87.9365,8.5,1.07,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T04:00:00Z,30.6671,-87.9365,8.5,1.11,20.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T04:30:00Z,30.6671,-87.9365,8.5,1.15,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T05:00:00Z,30.6671,-87.9365,8.5,1.35,14.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T05:30:00Z,30.6671,-87.9365,8.5,1.45,27.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T06:00:00Z,30.6671,-87.9365,8.5,1.36,13.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T06:30:00Z,30.6671,-87.9365,8.5,1.4,25.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T07:00:00Z,30.6671,-87.9365,8.5,1.43,64.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T07:30:00Z,30.6671,-87.9365,8.5,1.39,43.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T08:00:00Z,30.6671,-87.9365,8.5,1.66,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T08:30:00Z,30.6671,-87.9365,8.5,1.2,9.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T09:00:00Z,30.6671,-87.9365,8.5,1.83,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T09:30:00Z,30.6671,-87.9365,8.5,1.76,5.877,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T10:00:00Z,30.6671,-87.9365,8.5,1.09,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T10:30:00Z,30.6671,-87.9365,8.5,2.35,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T11:00:00Z,30.6671,-87.9365,8.5,1.74,0.365,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T11:30:00Z,30.6671,-87.9365,8.5,2.08,11.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T12:00:00Z,30.6671,-87.9365,8.5,1.99,12.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T12:30:00Z,30.6671,-87.9365,8.5,1.79,10.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T13:00:00Z,30.6671,-87.9365,8.5,1.51,14.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T13:30:00Z,30.6671,-87.9365,8.5,1.55,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T14:00:00Z,30.6671,-87.9365,8.5,1.12,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T14:30:00Z,30.6671,-87.9365,8.5,1.6,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T15:00:00Z,30.6671,-87.9365,8.5,2.37,0.269,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T15:30:00Z,30.6671,-87.9365,8.5,3.02,12.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T16:00:00Z,30.6671,-87.9365,8.5,2.84,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T16:30:00Z,30.6671,-87.9365,8.5,2.4,24.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T17:00:00Z,30.6671,-87.9365,8.5,2.73,5.712,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T17:30:00Z,30.6671,-87.9365,8.5,1.89,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T18:00:00Z,30.6671,-87.9365,8.5,2.17,5.125,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T18:30:00Z,30.6671,-87.9365,8.5,1.84,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T19:00:00Z,30.6671,-87.9365,8.5,2.12,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T19:30:00Z,30.6671,-87.9365,8.5,1.81,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T20:00:00Z,30.6671,-87.9365,8.5,3.66,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T20:30:00Z,30.6671,-87.9365,8.5,3.68,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T21:00:00Z,30.6671,-87.9365,8.5,2.94,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T21:30:00Z,30.6671,-87.9365,8.5,1.45,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T22:00:00Z,30.6671,-87.9365,8.5,1.2,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T22:30:00Z,30.6671,-87.9365,8.5,4.35,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T23:00:00Z,30.6671,-87.9365,8.5,3.96,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T23:30:00Z,30.6671,-87.9365,8.5,3.55,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T00:00:00Z,30.6671,-87.9365,8.5,3.36,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T00:30:00Z,30.6671,-87.9365,8.5,3.38,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T01:00:00Z,30.6671,-87.9365,8.5,3.37,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T01:30:00Z,30.6671,-87.9365,8.5,3.0,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T02:00:00Z,30.6671,-87.9365,8.5,3.46,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T02:30:00Z,30.6671,-87.9365,8.5,3.62,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T03:00:00Z,30.6671,-87.9365,8.5,3.38,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T03:30:00Z,30.6671,-87.9365,8.5,3.38,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T04:00:00Z,30.6671,-87.9365,8.5,2.5,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T04:30:00Z,30.6671,-87.9365,8.5,2.31,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T05:00:00Z,30.6671,-87.9365,8.5,2.68,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T05:30:00Z,30.6671,-87.9365,8.5,1.37,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T06:00:00Z,30.6671,-87.9365,8.5,0.42,295.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T06:30:00Z,30.6671,-87.9365,8.5,0.12,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T07:00:00Z,30.6671,-87.9365,8.5,0.11,24.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T07:30:00Z,30.6671,-87.9365,8.5,0.62,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T08:00:00Z,30.6671,-87.9365,8.5,1.49,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T08:30:00Z,30.6671,-87.9365,8.5,0.39,8.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T09:00:00Z,30.6671,-87.9365,8.5,0.54,13.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T09:30:00Z,30.6671,-87.9365,8.5,0.51,13.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T10:00:00Z,30.6671,-87.9365,8.5,1.05,0.613,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T10:30:00Z,30.6671,-87.9365,8.5,0.85,33.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T11:00:00Z,30.6671,-87.9365,8.5,0.75,27.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T11:30:00Z,30.6671,-87.9365,8.5,0.94,10.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T12:00:00Z,30.6671,-87.9365,8.5,0.24,42.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T12:30:00Z,30.6671,-87.9365,8.5,1.43,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T13:00:00Z,30.6671,-87.9365,8.5,1.16,5.904,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T13:30:00Z,30.6671,-87.9365,8.5,1.36,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T14:00:00Z,30.6671,-87.9365,8.5,2.13,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T14:30:00Z,30.6671,-87.9365,8.5,1.95,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T15:00:00Z,30.6671,-87.9365,8.5,1.23,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T15:30:00Z,30.6671,-87.9365,8.5,2.64,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T16:00:00Z,30.6671,-87.9365,8.5,2.75,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T16:30:00Z,30.6671,-87.9365,8.5,2.41,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T17:00:00Z,30.6671,-87.9365,8.5,2.69,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T17:30:00Z,30.6671,-87.9365,8.5,2.24,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T18:00:00Z,30.6671,-87.9365,8.5,1.07,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T18:30:00Z,30.6671,-87.9365,8.5,2.75,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T19:00:00Z,30.6671,-87.9365,8.5,2.33,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T19:30:00Z,30.6671,-87.9365,8.5,2.98,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T20:00:00Z,30.6671,-87.9365,8.5,4.62,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T20:30:00Z,30.6671,-87.9365,8.5,6.65,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T21:00:00Z,30.6671,-87.9365,8.5,8.02,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T21:30:00Z,30.6671,-87.9365,8.5,6.89,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T22:00:00Z,30.6671,-87.9365,8.5,6.64,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T22:30:00Z,30.6671,-87.9365,8.5,6.25,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T23:00:00Z,30.6671,-87.9365,8.5,5.71,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T23:30:00Z,30.6671,-87.9365,8.5,5.2,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T00:00:00Z,30.6671,-87.9365,8.5,4.53,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T00:30:00Z,30.6671,-87.9365,8.5,4.53,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T01:00:00Z,30.6671,-87.9365,8.5,4.2,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T01:30:00Z,30.6671,-87.9365,8.5,3.19,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T02:00:00Z,30.6671,-87.9365,8.5,3.64,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T02:30:00Z,30.6671,-87.9365,8.5,2.8,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T03:00:00Z,30.6671,-87.9365,8.5,3.34,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T03:30:00Z,30.6671,-87.9365,8.5,3.4,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T04:00:00Z,30.6671,-87.9365,8.5,2.51,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T04:30:00Z,30.6671,-87.9365,8.5,1.61,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T05:00:00Z,30.6671,-87.9365,8.5,1.98,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T05:30:00Z,30.6671,-87.9365,8.5,2.29,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T06:00:00Z,30.6671,-87.9365,8.5,3.01,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T06:30:00Z,30.6671,-87.9365,8.5,2.95,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T07:00:00Z,30.6671,-87.9365,8.5,3.1,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T07:30:00Z,30.6671,-87.9365,8.5,3.59,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T08:00:00Z,30.6671,-87.9365,8.5,2.78,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T08:30:00Z,30.6671,-87.9365,8.5,1.42,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T09:00:00Z,30.6671,-87.9365,8.5,2.09,281.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T09:30:00Z,30.6671,-87.9365,8.5,1.64,304.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T10:00:00Z,30.6671,-87.9365,8.5,1.55,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T10:30:00Z,30.6671,-87.9365,8.5,1.13,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T11:00:00Z,30.6671,-87.9365,8.5,1.17,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T11:30:00Z,30.6671,-87.9365,8.5,1.72,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T12:00:00Z,30.6671,-87.9365,8.5,1.2,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T12:30:00Z,30.6671,-87.9365,8.5,1.0,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T13:00:00Z,30.6671,-87.9365,8.5,0.91,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T13:30:00Z,30.6671,-87.9365,8.5,0.95,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T14:00:00Z,30.6671,-87.9365,8.5,1.77,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T14:30:00Z,30.6671,-87.9365,8.5,1.8,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T15:00:00Z,30.6671,-87.9365,8.5,1.75,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T15:30:00Z,30.6671,-87.9365,8.5,2.38,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T16:00:00Z,30.6671,-87.9365,8.5,3.07,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T16:30:00Z,30.6671,-87.9365,8.5,3.59,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T17:00:00Z,30.6671,-87.9365,8.5,3.54,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T17:30:00Z,30.6671,-87.9365,8.5,2.73,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T18:00:00Z,30.6671,-87.9365,8.5,3.77,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T18:30:00Z,30.6671,-87.9365,8.5,5.13,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T19:00:00Z,30.6671,-87.9365,8.5,6.49,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T19:30:00Z,30.6671,-87.9365,8.5,6.72,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T20:00:00Z,30.6671,-87.9365,8.5,7.75,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T20:30:00Z,30.6671,-87.9365,8.5,7.46,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T21:00:00Z,30.6671,-87.9365,8.5,6.66,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T21:30:00Z,30.6671,-87.9365,8.5,5.37,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T22:00:00Z,30.6671,-87.9365,8.5,6.25,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T22:30:00Z,30.6671,-87.9365,8.5,5.48,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T23:00:00Z,30.6671,-87.9365,8.5,6.33,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T23:30:00Z,30.6671,-87.9365,8.5,6.45,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T00:00:00Z,30.6671,-87.9365,8.5,5.33,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T00:30:00Z,30.6671,-87.9365,8.5,5.27,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T01:00:00Z,30.6671,-87.9365,8.5,5.29,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T01:30:00Z,30.6671,-87.9365,8.5,5.08,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T02:00:00Z,30.6671,-87.9365,8.5,4.86,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T02:30:00Z,30.6671,-87.9365,8.5,5.37,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T03:00:00Z,30.6671,-87.9365,8.5,5.36,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T03:30:00Z,30.6671,-87.9365,8.5,5.77,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T04:00:00Z,30.6671,-87.9365,8.5,5.8,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T04:30:00Z,30.6671,-87.9365,8.5,5.7,199.2,-9999.0,'1111122,1111122,1111122' 