owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:00:00Z,28.1530,-82.8010,10.0,4.9,1.57,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:06:00Z,28.1530,-82.8010,10.0,5.44,2.97,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:12:00Z,28.1530,-82.8010,10.0,5.38,4.29,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:18:00Z,28.1530,-82.8010,10.0,5.09,6.79,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:24:00Z,28.1530,-82.8010,10.0,5.51,3.88,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:30:00Z,28.1530,-82.8010,10.0,5.19,6.11,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:36:00Z,28.1530,-82.8010,10.0,4.86,7.18,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:42:00Z,28.1530,-82.8010,10.0,4.79,3.71,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:48:00Z,28.1530,-82.8010,10.0,4.72,10.06,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:54:00Z,28.1530,-82.8010,10.0,4.67,9.74,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:00:00Z,28.1530,-82.8010,10.0,4.98,10.24,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:06:00Z,28.1530,-82.8010,10.0,4.71,9.6,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:12:00Z,28.1530,-82.8010,10.0,5.03,5.72,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:18:00Z,28.1530,-82.8010,10.0,5.01,11.82,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:24:00Z,28.1530,-82.8010,10.0,5.1,12.52,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:30:00Z,28.1530,-82.8010,10.0,4.72,13.11,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:36:00Z,28.1530,-82.8010,10.0,4.49,13.14,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:42:00Z,28.1530,-82.8010,10.0,4.69,11.7,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:48:00Z,28.1530,-82.8010,10.0,5.01,11.31,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:54:00Z,28.1530,-82.8010,10.0,4.91,15.9,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:00:00Z,28.1530,-82.8010,10.0,4.64,20.61,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:06:00Z,28.1530,-82.8010,10.0,4.86,22.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:12:00Z,28.1530,-82.8010,10.0,5.03,21.36,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:18:00Z,28.1530,-82.8010,10.0,4.59,24.1,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:24:00Z,28.1530,-82.8010,10.0,4.45,24.38,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:30:00Z,28.1530,-82.8010,10.0,4.67,26.77,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:36:00Z,28.1530,-82.8010,10.0,4.47,29.81,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:42:00Z,28.1530,-82.8010,10.0,4.62,24.55,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:48:00Z,28.1530,-82.8010,10.0,5.15,21.07,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:54:00Z,28.1530,-82.8010,10.0,4.94,24.8,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:00:00Z,28.1530,-82.8010,10.0,4.32,24.37,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:06:00Z,28.1530,-82.8010,10.0,4.64,27.83,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:12:00Z,28.1530,-82.8010,10.0,3.48,38.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:18:00Z,28.1530,-82.8010,10.0,2.89,41.32,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:24:00Z,28.1530,-82.8010,10.0,3.16,39.49,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:30:00Z,28.1530,-82.8010,10.0,3.96,31.31,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:36:00Z,28.1530,-82.8010,10.0,2.82,49.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:42:00Z,28.1530,-82.8010,10.0,2.24,64.15,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:48:00Z,28.1530,-82.8010,10.0,2.38,69.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:54:00Z,28.1530,-82.8010,10.0,2.31,73.8,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:00:00Z,28.1530,-82.8010,10.0,2.15,77.76,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:06:00Z,28.1530,-82.8010,10.0,2.28,74.46,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:12:00Z,28.1530,-82.8010,10.0,2.31,76.64,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:18:00Z,28.1530,-82.8010,10.0,2.47,82.43,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:24:00Z,28.1530,-82.8010,10.0,2.57,82.51,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:30:00Z,28.1530,-82.8010,10.0,3.2,70.39,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:36:00Z,28.1530,-82.8010,10.0,3.76,66.67,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:42:00Z,28.1530,-82.8010,10.0,3.94,65.95,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:48:00Z,28.1530,-82.8010,10.0,3.82,63.88,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:54:00Z,28.1530,-82.8010,10.0,3.67,61.66,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:00:00Z,28.1530,-82.8010,10.0,3.59,60.75,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:06:00Z,28.1530,-82.8010,10.0,3.81,58.95,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:12:00Z,28.1530,-82.8010,10.0,3.99,57.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:18:00Z,28.1530,-82.8010,10.0,3.66,50.33,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:24:00Z,28.1530,-82.8010,10.0,3.69,45.13,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:30:00Z,28.1530,-82.8010,10.0,4.09,46.27,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:36:00Z,28.1530,-82.8010,10.0,3.7,46.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:42:00Z,28.1530,-82.8010,10.0,3.82,45.36,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:48:00Z,28.1530,-82.8010,10.0,3.69,47.82,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:54:00Z,28.1530,-82.8010,10.0,3.53,49.88,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:00:00Z,28.1530,-82.8010,10.0,3.43,49.75,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:06:00Z,28.1530,-82.8010,10.0,3.78,49.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:12:00Z,28.1530,-82.8010,10.0,3.99,49.74,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:18:00Z,28.1530,-82.8010,10.0,4.36,57.51,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:24:00Z,28.1530,-82.8010,10.0,4.68,60.6,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:30:00Z,28.1530,-82.8010,10.0,5.06,66.59,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:36:00Z,28.1530,-82.8010,10.0,5.25,70.9,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:42:00Z,28.1530,-82.8010,10.0,4.68,74.98,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:48:00Z,28.1530,-82.8010,10.0,4.7,76.86,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:54:00Z,28.1530,-82.8010,10.0,4.32,79.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:00:00Z,28.1530,-82.8010,10.0,4.28,79.82,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:06:00Z,28.1530,-82.8010,10.0,4.86,81.62,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:12:00Z,28.1530,-82.8010,10.0,4.32,81.65,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:18:00Z,28.1530,-82.8010,10.0,4.39,83.58,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:24:00Z,28.1530,-82.8010,10.0,5.04,82.22,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:30:00Z,28.1530,-82.8010,10.0,4.95,80.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:36:00Z,28.1530,-82.8010,10.0,4.83,80.97,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:42:00Z,28.1530,-82.8010,10.0,4.39,81.14,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:48:00Z,28.1530,-82.8010,10.0,4.54,84.17,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:54:00Z,28.1530,-82.8010,10.0,4.82,86.73,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:00:00Z,28.1530,-82.8010,10.0,4.89,84.18,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:06:00Z,28.1530,-82.8010,10.0,4.78,86.57,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:12:00Z,28.1530,-82.8010,10.0,5.01,85.49,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:18:00Z,28.1530,-82.8010,10.0,4.94,89.38,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:24:00Z,28.1530,-82.8010,10.0,4.71,90.48,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:30:00Z,28.1530,-82.8010,10.0,4.61,89.63,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:36:00Z,28.1530,-82.8010,10.0,4.68,89.02,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:42:00Z,28.1530,-82.8010,10.0,4.91,86.61,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:48:00Z,28.1530,-82.8010,10.0,5.33,88.05,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:54:00Z,28.1530,-82.8010,10.0,5.46,86.8,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:00:00Z,28.1530,-82.8010,10.0,5.37,85.83,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:06:00Z,28.1530,-82.8010,10.0,5.12,87.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:12:00Z,28.1530,-82.8010,10.0,4.89,90.07,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:18:00Z,28.1530,-82.8010,10.0,4.99,92.9,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:24:00Z,28.1530,-82.8010,10.0,4.2,96.27,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:30:00Z,28.1530,-82.8010,10.0,4.68,92.79,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:36:00Z,28.1530,-82.8010,10.0,5.05,88.56,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:42:00Z,28.1530,-82.8010,10.0,5.3,87.23,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:48:00Z,28.1530,-82.8010,10.0,5.42,89.49,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:54:00Z,28.1530,-82.8010,10.0,5.47,90.91,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:00:00Z,28.1530,-82.8010,10.0,5.53,88.34,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:06:00Z,28.1530,-82.8010,10.0,4.85,92.56,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:12:00Z,28.1530,-82.8010,10.0,4.61,94.79,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:18:00Z,28.1530,-82.8010,10.0,4.69,91.93,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:24:00Z,28.1530,-82.8010,10.0,4.6,95.11,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:30:00Z,28.1530,-82.8010,10.0,4.44,107.08,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:36:00Z,28.1530,-82.8010,10.0,5.06,103.53,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:42:00Z,28.1530,-82.8010,10.0,4.44,99.32,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:48:00Z,28.1530,-82.8010,10.0,3.85,106.86,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:54:00Z,28.1530,-82.8010,10.0,3.17,110.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:00:00Z,28.1530,-82.8010,10.0,3.0,111.24,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:06:00Z,28.1530,-82.8010,10.0,3.96,108.49,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:12:00Z,28.1530,-82.8010,10.0,3.83,107.2,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:18:00Z,28.1530,-82.8010,10.0,3.41,105.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:24:00Z,28.1530,-82.8010,10.0,2.42,109.22,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:30:00Z,28.1530,-82.8010,10.0,2.25,111.25,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:36:00Z,28.1530,-82.8010,10.0,2.07,110.21,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:42:00Z,28.1530,-82.8010,10.0,1.97,107.03,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:48:00Z,28.1530,-82.8010,10.0,2.32,108.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:54:00Z,28.1530,-82.8010,10.0,1.28,128.82,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:00:00Z,28.1530,-82.8010,10.0,1.15,134.23,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:06:00Z,28.1530,-82.8010,10.0,1.47,108.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:12:00Z,28.1530,-82.8010,10.0,1.41,111.61,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:18:00Z,28.1530,-82.8010,10.0,0.86,123.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:24:00Z,28.1530,-82.8010,10.0,0.59,131.8,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:30:00Z,28.1530,-82.8010,10.0,0.56,117.57,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:36:00Z,28.1530,-82.8010,10.0,0.68,111.2,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:42:00Z,28.1530,-82.8010,10.0,0.34,109.79,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:48:00Z,28.1530,-82.8010,10.0,0.13,111.1,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:54:00Z,28.1530,-82.8010,10.0,0.12,111.9,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:00:00Z,28.1530,-82.8010,10.0,0.88,71.08,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:06:00Z,28.1530,-82.8010,10.0,1.16,51.85,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:12:00Z,28.1530,-82.8010,10.0,0.85,46.54,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:18:00Z,28.1530,-82.8010,10.0,0.26,60.33,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:24:00Z,28.1530,-82.8010,10.0,1.09,52.85,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:30:00Z,28.1530,-82.8010,10.0,0.7,38.58,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:36:00Z,28.1530,-82.8010,10.0,1.39,41.7,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:42:00Z,28.1530,-82.8010,10.0,1.38,37.17,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:48:00Z,28.1530,-82.8010,10.0,1.44,44.67,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:54:00Z,28.1530,-82.8010,10.0,1.34,30.05,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:00:00Z,28.1530,-82.8010,10.0,1.1,54.72,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:06:00Z,28.1530,-82.8010,10.0,1.85,64.3,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:12:00Z,28.1530,-82.8010,10.0,1.82,56.67,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:18:00Z,28.1530,-82.8010,10.0,1.02,47.4,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:24:00Z,28.1530,-82.8010,10.0,0.93,1.07,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:30:00Z,28.1530,-82.8010,10.0,1.28,11.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:36:00Z,28.1530,-82.8010,10.0,2.24,353.89,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:42:00Z,28.1530,-82.8010,10.0,2.71,348.31,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:48:00Z,28.1530,-82.8010,10.0,3.06,353.24,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:54:00Z,28.1530,-82.8010,10.0,3.24,354.37,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:00:00Z,28.1530,-82.8010,10.0,3.22,357.56,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:06:00Z,28.1530,-82.8010,10.0,3.4,359.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:12:00Z,28.1530,-82.8010,10.0,3.06,0.54,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:18:00Z,28.1530,-82.8010,10.0,3.05,356.55,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:24:00Z,28.1530,-82.8010,10.0,2.45,357.14,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:30:00Z,28.1530,-82.8010,10.0,2.62,349.24,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:36:00Z,28.1530,-82.8010,10.0,2.79,345.49,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:42:00Z,28.1530,-82.8010,10.0,3.05,348.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:48:00Z,28.1530,-82.8010,10.0,3.12,346.96,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:54:00Z,28.1530,-82.8010,10.0,3.2,343.59,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:00:00Z,28.1530,-82.8010,10.0,3.53,346.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:06:00Z,28.1530,-82.8010,10.0,3.11,348.06,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:12:00Z,28.1530,-82.8010,10.0,3.42,352.24,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:18:00Z,28.1530,-82.8010,10.0,3.41,350.98,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:24:00Z,28.1530,-82.8010,10.0,3.31,351.43,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:30:00Z,28.1530,-82.8010,10.0,3.15,349.77,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:36:00Z,28.1530,-82.8010,10.0,3.41,347.07,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:42:00Z,28.1530,-82.8010,10.0,3.6,346.57,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:48:00Z,28.1530,-82.8010,10.0,3.57,348.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:54:00Z,28.1530,-82.8010,10.0,3.92,347.18,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:00:00Z,28.1530,-82.8010,10.0,4.07,347.53,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:06:00Z,28.1530,-82.8010,10.0,3.87,348.2,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:12:00Z,28.1530,-82.8010,10.0,4.1,346.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:18:00Z,28.1530,-82.8010,10.0,4.26,343.23,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:24:00Z,28.1530,-82.8010,10.0,4.37,342.11,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:30:00Z,28.1530,-82.8010,10.0,4.61,342.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:36:00Z,28.1530,-82.8010,10.0,4.79,344.32,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:42:00Z,28.1530,-82.8010,10.0,5.08,343.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:48:00Z,28.1530,-82.8010,10.0,5.24,342.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:54:00Z,28.1530,-82.8010,10.0,5.42,345.0,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:00:00Z,28.1530,-82.8010,10.0,5.64,346.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:06:00Z,28.1530,-82.8010,10.0,5.49,346.97,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:12:00Z,28.1530,-82.8010,10.0,5.46,344.06,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:18:00Z,28.1530,-82.8010,10.0,5.77,342.77,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:24:00Z,28.1530,-82.8010,10.0,5.88,342.95,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:30:00Z,28.1530,-82.8010,10.0,5.89,342.04,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:36:00Z,28.1530,-82.8010,10.0,5.92,342.26,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:42:00Z,28.1530,-82.8010,10.0,5.71,340.9,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:48:00Z,28.1530,-82.8010,10.0,5.88,344.63,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:54:00Z,28.1530,-82.8010,10.0,5.93,348.61,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:00:00Z,28.1530,-82.8010,10.0,5.98,347.83,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:06:00Z,28.1530,-82.8010,10.0,5.73,347.4,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:12:00Z,28.1530,-82.8010,10.0,6.02,348.98,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:18:00Z,28.1530,-82.8010,10.0,5.79,349.98,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:24:00Z,28.1530,-82.8010,10.0,5.65,348.94,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:30:00Z,28.1530,-82.8010,10.0,5.31,347.35,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:36:00Z,28.1530,-82.8010,10.0,5.47,349.94,5.97,'1111122,1111122,1111122' 