owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:00:00Z,30.3288,-87.8293,2.009,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:30:00Z,30.3288,-87.8293,2.035,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:00:00Z,30.3288,-87.8293,2.064,13.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:30:00Z,30.3288,-87.8293,2.08,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:00:00Z,30.3288,-87.8293,2.092,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:30:00Z,30.3288,-87.8293,2.089,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:00:00Z,30.3288,-87.8293,2.091,13.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:30:00Z,30.3288,-87.8293,2.084,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:00:00Z,30.3288,-87.8293,2.079,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:30:00Z,30.3288,-87.8293,2.068,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:00:00Z,30.3288,-87.8293,2.052,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:30:00Z,30.3288,-87.8293,2.028,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:00:00Z,30.3288,-87.8293,2.014,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:30:00Z,30.3288,-87.8293,1.984,14.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:00:00Z,30.3288,-87.8293,1.954,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:30:00Z,30.3288,-87.8293,1.926,15.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:00:00Z,30.3288,-87.8293,1.887,15.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:30:00Z,30.3288,-87.8293,1.83,14.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:00:00Z,30.3288,-87.8293,1.807,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:30:00Z,30.3288,-87.8293,1.774,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:00:00Z,30.3288,-87.8293,1.736,15.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:30:00Z,30.3288,-87.8293,1.712,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:00:00Z,30.3288,-87.8293,1.702,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:30:00Z,30.3288,-87.8293,1.687,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:00:00Z,30.3288,-87.8293,1.669,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:30:00Z,30.3288,-87.8293,1.659,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:00:00Z,30.3288,-87.8293,1.654,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:30:00Z,30.3288,-87.8293,1.655,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:00:00Z,30.3288,-87.8293,1.678,16.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:30:00Z,30.3288,-87.8293,1.697,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:00:00Z,30.3288,-87.8293,1.709,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:30:00Z,30.3288,-87.8293,1.734,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:00:00Z,30.3288,-87.8293,1.748,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:30:00Z,30.3288,-87.8293,1.777,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:00:00Z,30.3288,-87.8293,1.794,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:30:00Z,30.3288,-87.8293,1.828,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:00:00Z,30.3288,-87.8293,1.871,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:30:00Z,30.3288,-87.8293,1.89,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:00:00Z,30.3288,-87.8293,1.924,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:30:00Z,30.3288,-87.8293,1.947,12.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:00:00Z,30.3288,-87.8293,1.969,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:30:00Z,30.3288,-87.8293,2.0,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:00:00Z,30.3288,-87.8293,2.039,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:30:00Z,30.3288,-87.8293,2.06,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:00:00Z,30.3288,-87.8293,2.091,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:30:00Z,30.3288,-87.8293,2.105,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:00:00Z,30.3288,-87.8293,2.131,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:30:00Z,30.3288,-87.8293,2.14,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:00:00Z,30.3288,-87.8293,2.157,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:30:00Z,30.3288,-87.8293,2.19,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:00:00Z,30.3288,-87.8293,2.216,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:30:00Z,30.3288,-87.8293,2.243,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:00:00Z,30.3288,-87.8293,2.271,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:30:00Z,30.3288,-87.8293,2.249,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:00:00Z,30.3288,-87.8293,2.272,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:30:00Z,30.3288,-87.8293,2.275,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:00:00Z,30.3288,-87.8293,2.286,13.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:30:00Z,30.3288,-87.8293,2.298,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:00:00Z,30.3288,-87.8293,2.279,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:30:00Z,30.3288,-87.8293,2.27,13.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:00:00Z,30.3288,-87.8293,2.273,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:30:00Z,30.3288,-87.8293,2.238,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:00:00Z,30.3288,-87.8293,2.231,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:30:00Z,30.3288,-87.8293,2.226,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:00:00Z,30.3288,-87.8293,2.246,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:30:00Z,30.3288,-87.8293,2.139,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:00:00Z,30.3288,-87.8293,2.088,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:30:00Z,30.3288,-87.8293,2.024,12.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:00:00Z,30.3288,-87.8293,1.959,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:30:00Z,30.3288,-87.8293,1.956,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:00:00Z,30.3288,-87.8293,1.797,12.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:30:00Z,30.3288,-87.8293,1.877,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:00:00Z,30.3288,-87.8293,1.734,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:30:00Z,30.3288,-87.8293,1.754,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:00:00Z,30.3288,-87.8293,1.975,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:30:00Z,30.3288,-87.8293,1.904,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:00:00Z,30.3288,-87.8293,2.02,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:30:00Z,30.3288,-87.8293,1.717,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:00:00Z,30.3288,-87.8293,1.808,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:30:00Z,30.3288,-87.8293,1.552,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:00:00Z,30.3288,-87.8293,1.647,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:30:00Z,30.3288,-87.8293,1.563,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:00:00Z,30.3288,-87.8293,1.544,12.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:30:00Z,30.3288,-87.8293,1.652,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:00:00Z,30.3288,-87.8293,1.642,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:30:00Z,30.3288,-87.8293,1.65,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:00:00Z,30.3288,-87.8293,1.688,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:30:00Z,30.3288,-87.8293,1.709,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:00:00Z,30.3288,-87.8293,1.741,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:30:00Z,30.3288,-87.8293,1.736,13.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:00:00Z,30.3288,-87.8293,1.726,13.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:30:00Z,30.3288,-87.8293,1.741,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:00:00Z,30.3288,-87.8293,1.759,13.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:30:00Z,30.3288,-87.8293,1.796,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:00:00Z,30.3288,-87.8293,1.831,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:30:00Z,30.3288,-87.8293,1.865,13.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:00:00Z,30.3288,-87.8293,1.887,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:30:00Z,30.3288,-87.8293,1.912,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:00:00Z,30.3288,-87.8293,1.927,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:30:00Z,30.3288,-87.8293,1.943,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:00:00Z,30.3288,-87.8293,1.947,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:30:00Z,30.3288,-87.8293,1.973,13.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:00:00Z,30.3288,-87.8293,1.968,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:30:00Z,30.3288,-87.8293,1.983,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:00:00Z,30.3288,-87.8293,1.981,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:30:00Z,30.3288,-87.8293,1.97,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:00:00Z,30.3288,-87.8293,1.959,13.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:30:00Z,30.3288,-87.8293,1.942,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:00:00Z,30.3288,-87.8293,1.911,13.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:30:00Z,30.3288,-87.8293,1.874,13.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:00:00Z,30.3288,-87.8293,1.847,13.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:30:00Z,30.3288,-87.8293,1.805,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:00:00Z,30.3288,-87.8293,1.787,13.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:30:00Z,30.3288,-87.8293,1.763,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:00:00Z,30.3288,-87.8293,1.726,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:30:00Z,30.3288,-87.8293,1.679,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:00:00Z,30.3288,-87.8293,1.642,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:30:00Z,30.3288,-87.8293,1.601,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:00:00Z,30.3288,-87.8293,1.564,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:30:00Z,30.3288,-87.8293,1.53,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:00:00Z,30.3288,-87.8293,1.515,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:30:00Z,30.3288,-87.8293,1.482,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:00:00Z,30.3288,-87.8293,1.473,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:30:00Z,30.3288,-87.8293,1.478,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:00:00Z,30.3288,-87.8293,1.483,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:30:00Z,30.3288,-87.8293,1.498,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:00:00Z,30.3288,-87.8293,1.494,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:30:00Z,30.3288,-87.8293,1.518,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:00:00Z,30.3288,-87.8293,1.535,13.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:30:00Z,30.3288,-87.8293,1.569,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:00:00Z,30.3288,-87.8293,1.598,13.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:30:00Z,30.3288,-87.8293,1.626,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:00:00Z,30.3288,-87.8293,1.654,13.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:30:00Z,30.3288,-87.8293,1.67,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:00:00Z,30.3288,-87.8293,1.678,14.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:30:00Z,30.3288,-87.8293,1.698,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:00:00Z,30.3288,-87.8293,1.722,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:30:00Z,30.3288,-87.8293,1.727,13.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:00:00Z,30.3288,-87.8293,1.752,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:30:00Z,30.3288,-87.8293,1.766,13.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:00:00Z,30.3288,-87.8293,1.776,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:30:00Z,30.3288,-87.8293,1.785,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:00:00Z,30.3288,-87.8293,1.797,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:30:00Z,30.3288,-87.8293,1.784,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:00:00Z,30.3288,-87.8293,1.83,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:30:00Z,30.3288,-87.8293,1.855,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:00:00Z,30.3288,-87.8293,1.871,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:30:00Z,30.3288,-87.8293,1.9,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:00:00Z,30.3288,-87.8293,1.914,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:30:00Z,30.3288,-87.8293,1.933,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:00:00Z,30.3288,-87.8293,1.943,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:30:00Z,30.3288,-87.8293,1.963,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:00:00Z,30.3288,-87.8293,1.965,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:30:00Z,30.3288,-87.8293,1.954,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:00:00Z,30.3288,-87.8293,1.956,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:30:00Z,30.3288,-87.8293,1.954,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:00:00Z,30.3288,-87.8293,1.934,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:30:00Z,30.3288,-87.8293,1.907,14.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:00:00Z,30.3288,-87.8293,1.89,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:30:00Z,30.3288,-87.8293,1.841,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:00:00Z,30.3288,-87.8293,1.788,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:30:00Z,30.3288,-87.8293,1.762,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:00:00Z,30.3288,-87.8293,1.746,13.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:30:00Z,30.3288,-87.8293,1.736,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:00:00Z,30.3288,-87.8293,1.732,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:30:00Z,30.3288,-87.8293,1.706,13.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:00:00Z,30.3288,-87.8293,1.673,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:30:00Z,30.3288,-87.8293,1.626,13.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:00:00Z,30.3288,-87.8293,1.576,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:30:00Z,30.3288,-87.8293,1.561,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:00:00Z,30.3288,-87.8293,1.537,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:30:00Z,30.3288,-87.8293,1.535,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:00:00Z,30.3288,-87.8293,1.518,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:30:00Z,30.3288,-87.8293,1.512,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:00:00Z,30.3288,-87.8293,1.502,13.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:30:00Z,30.3288,-87.8293,1.515,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:00:00Z,30.3288,-87.8293,1.528,13.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:30:00Z,30.3288,-87.8293,1.546,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:00:00Z,30.3288,-87.8293,1.542,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:30:00Z,30.3288,-87.8293,1.563,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:00:00Z,30.3288,-87.8293,1.568,13.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:30:00Z,30.3288,-87.8293,1.591,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:00:00Z,30.3288,-87.8293,1.608,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:30:00Z,30.3288,-87.8293,1.636,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:00:00Z,30.3288,-87.8293,1.656,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:30:00Z,30.3288,-87.8293,1.654,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:00:00Z,30.3288,-87.8293,1.648,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:30:00Z,30.3288,-87.8293,1.638,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:00:00Z,30.3288,-87.8293,1.63,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:30:00Z,30.3288,-87.8293,1.624,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:00:00Z,30.3288,-87.8293,1.633,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:30:00Z,30.3288,-87.8293,1.635,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:00:00Z,30.3288,-87.8293,1.662,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:30:00Z,30.3288,-87.8293,1.728,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:00:00Z,30.3288,-87.8293,1.794,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:30:00Z,30.3288,-87.8293,1.847,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:00:00Z,30.3288,-87.8293,1.855,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:30:00Z,30.3288,-87.8293,1.83,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:00:00Z,30.3288,-87.8293,1.819,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:30:00Z,30.3288,-87.8293,1.845,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:00:00Z,30.3288,-87.8293,1.919,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:30:00Z,30.3288,-87.8293,1.979,16.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:00:00Z,30.3288,-87.8293,2.032,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:30:00Z,30.3288,-87.8293,2.06,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:00:00Z,30.3288,-87.8293,2.025,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:30:00Z,30.3288,-87.8293,2.006,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:00:00Z,30.3288,-87.8293,1.972,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:30:00Z,30.3288,-87.8293,1.943,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:00:00Z,30.3288,-87.8293,1.869,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:30:00Z,30.3288,-87.8293,1.85,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:00:00Z,30.3288,-87.8293,1.866,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:30:00Z,30.3288,-87.8293,1.875,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:00:00Z,30.3288,-87.8293,1.845,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:30:00Z,30.3288,-87.8293,1.826,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:00:00Z,30.3288,-87.8293,1.778,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:30:00Z,30.3288,-87.8293,1.735,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:00:00Z,30.3288,-87.8293,1.715,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:30:00Z,30.3288,-87.8293,1.697,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:00:00Z,30.3288,-87.8293,1.693,15.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:30:00Z,30.3288,-87.8293,1.688,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:00:00Z,30.3288,-87.8293,1.664,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:30:00Z,30.3288,-87.8293,1.668,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:00:00Z,30.3288,-87.8293,1.635,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:30:00Z,30.3288,-87.8293,1.631,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:00:00Z,30.3288,-87.8293,1.64,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:30:00Z,30.3288,-87.8293,1.644,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:00:00Z,30.3288,-87.8293,1.639,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:30:00Z,30.3288,-87.8293,1.637,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:00:00Z,30.3288,-87.8293,1.642,15.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:30:00Z,30.3288,-87.8293,1.687,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:00:00Z,30.3288,-87.8293,1.712,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:30:00Z,30.3288,-87.8293,1.648,15.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:00:00Z,30.3288,-87.8293,1.733,15.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:30:00Z,30.3288,-87.8293,1.771,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:00:00Z,30.3288,-87.8293,1.805,15.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:30:00Z,30.3288,-87.8293,1.741,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:00:00Z,30.3288,-87.8293,1.745,15.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:30:00Z,30.3288,-87.8293,1.745,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:00:00Z,30.3288,-87.8293,1.749,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:30:00Z,30.3288,-87.8293,1.737,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:00:00Z,30.3288,-87.8293,1.761,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:30:00Z,30.3288,-87.8293,1.759,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:00:00Z,30.3288,-87.8293,1.77,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:30:00Z,30.3288,-87.8293,1.772,14.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:00:00Z,30.3288,-87.8293,1.772,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:30:00Z,30.3288,-87.8293,1.761,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:00:00Z,30.3288,-87.8293,1.769,14.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:30:00Z,30.3288,-87.8293,1.746,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:00:00Z,30.3288,-87.8293,1.743,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:30:00Z,30.3288,-87.8293,1.731,14.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:00:00Z,30.3288,-87.8293,1.732,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:30:00Z,30.3288,-87.8293,1.724,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:00:00Z,30.3288,-87.8293,1.71,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:30:00Z,30.3288,-87.8293,1.677,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:00:00Z,30.3288,-87.8293,1.676,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:30:00Z,30.3288,-87.8293,1.666,14.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:00:00Z,30.3288,-87.8293,1.663,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:30:00Z,30.3288,-87.8293,1.649,14.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:00:00Z,30.3288,-87.8293,1.644,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:30:00Z,30.3288,-87.8293,1.633,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:00:00Z,30.3288,-87.8293,1.622,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:30:00Z,30.3288,-87.8293,1.601,15.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:00:00Z,30.3288,-87.8293,1.58,15.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:30:00Z,30.3288,-87.8293,1.554,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:00:00Z,30.3288,-87.8293,1.535,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:30:00Z,30.3288,-87.8293,1.522,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:00:00Z,30.3288,-87.8293,1.507,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:30:00Z,30.3288,-87.8293,1.513,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:00:00Z,30.3288,-87.8293,1.512,15.16,1111122 