owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-06-01T00:00:00Z,27.9396,-96.8429,2.0,31.8782,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T00:30:00Z,27.9396,-96.8429,2.0,31.8254,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T01:00:00Z,27.9396,-96.8429,2.0,31.8381,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T01:30:00Z,27.9396,-96.8429,2.0,31.7575,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T02:00:00Z,27.9396,-96.8429,2.0,31.7398,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T02:30:00Z,27.9396,-96.8429,2.0,31.7194,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T03:00:00Z,27.9396,-96.8429,2.0,31.7422,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T03:30:00Z,27.9396,-96.8429,2.0,31.7837,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T04:00:00Z,27.9396,-96.8429,2.0,31.5745,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T04:30:00Z,27.9396,-96.8429,2.0,31.5055,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T05:00:00Z,27.9396,-96.8429,2.0,31.5574,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T05:30:00Z,27.9396,-96.8429,2.0,31.5023,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T06:00:00Z,27.9396,-96.8429,2.0,31.4974,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T06:30:00Z,27.9396,-96.8429,2.0,31.4713,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T07:00:00Z,27.9396,-96.8429,2.0,31.4532,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T07:30:00Z,27.9396,-96.8429,2.0,31.3916,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T08:00:00Z,27.9396,-96.8429,2.0,31.3785,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T08:30:00Z,27.9396,-96.8429,2.0,31.3641,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T09:00:00Z,27.9396,-96.8429,2.0,31.4034,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T09:30:00Z,27.9396,-96.8429,2.0,31.4405,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T10:00:00Z,27.9396,-96.8429,2.0,31.4439,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T10:30:00Z,27.9396,-96.8429,2.0,31.4454,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T11:00:00Z,27.9396,-96.8429,2.0,31.4616,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T11:30:00Z,27.9396,-96.8429,2.0,31.4701,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T12:00:00Z,27.9396,-96.8429,2.0,31.485,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T12:30:00Z,27.9396,-96.8429,2.0,31.4904,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T13:00:00Z,27.9396,-96.8429,2.0,31.5687,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T13:30:00Z,27.9396,-96.8429,2.0,31.8671,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T14:00:00Z,27.9396,-96.8429,2.0,32.0372,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T14:30:00Z,27.9396,-96.8429,2.0,32.0187,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T15:00:00Z,27.9396,-96.8429,2.0,32.1305,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T15:30:00Z,27.9396,-96.8429,2.0,32.1179,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T16:00:00Z,27.9396,-96.8429,2.0,31.9804,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T16:30:00Z,27.9396,-96.8429,2.0,31.9158,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T17:00:00Z,27.9396,-96.8429,2.0,31.7956,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T17:30:00Z,27.9396,-96.8429,2.0,31.5319,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T18:00:00Z,27.9396,-96.8429,2.0,31.3755,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T18:30:00Z,27.9396,-96.8429,2.0,31.3558,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T19:00:00Z,27.9396,-96.8429,2.0,31.3098,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T19:30:00Z,27.9396,-96.8429,2.0,31.3642,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T20:00:00Z,27.9396,-96.8429,2.0,31.3683,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T20:30:00Z,27.9396,-96.8429,2.0,31.3604,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T21:00:00Z,27.9396,-96.8429,2.0,31.347,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T21:30:00Z,27.9396,-96.8429,2.0,31.3177,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T22:00:00Z,27.9396,-96.8429,2.0,31.3049,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T22:30:00Z,27.9396,-96.8429,2.0,31.3192,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T23:00:00Z,27.9396,-96.8429,2.0,31.3181,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-01T23:30:00Z,27.9396,-96.8429,2.0,31.297,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T00:30:00Z,27.9396,-96.8429,2.0,31.2876,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T01:00:00Z,27.9396,-96.8429,2.0,31.2881,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T01:30:00Z,27.9396,-96.8429,2.0,31.2921,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T02:00:00Z,27.9396,-96.8429,2.0,31.2879,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T02:30:00Z,27.9396,-96.8429,2.0,31.2933,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T03:00:00Z,27.9396,-96.8429,2.0,31.2938,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T03:30:00Z,27.9396,-96.8429,2.0,31.2928,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T04:00:00Z,27.9396,-96.8429,2.0,31.2915,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T04:30:00Z,27.9396,-96.8429,2.0,31.2911,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T05:00:00Z,27.9396,-96.8429,2.0,31.2893,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T05:30:00Z,27.9396,-96.8429,2.0,31.2881,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T06:00:00Z,27.9396,-96.8429,2.0,31.2818,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T06:30:00Z,27.9396,-96.8429,2.0,31.2802,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T07:00:00Z,27.9396,-96.8429,2.0,31.2779,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T07:30:00Z,27.9396,-96.8429,2.0,31.2581,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T08:00:00Z,27.9396,-96.8429,2.0,31.265,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T08:30:00Z,27.9396,-96.8429,2.0,31.2518,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T09:00:00Z,27.9396,-96.8429,2.0,31.2275,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T09:30:00Z,27.9396,-96.8429,2.0,31.2061,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T10:00:00Z,27.9396,-96.8429,2.0,31.0726,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T10:30:00Z,27.9396,-96.8429,2.0,31.0318,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T11:00:00Z,27.9396,-96.8429,2.0,31.0139,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T11:30:00Z,27.9396,-96.8429,2.0,31.0002,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T12:00:00Z,27.9396,-96.8429,2.0,31.0027,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T12:30:00Z,27.9396,-96.8429,2.0,31.0143,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T13:00:00Z,27.9396,-96.8429,2.0,31.0095,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T13:30:00Z,27.9396,-96.8429,2.0,31.0051,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T14:00:00Z,27.9396,-96.8429,2.0,30.9172,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T14:30:00Z,27.9396,-96.8429,2.0,30.846,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T15:00:00Z,27.9396,-96.8429,2.0,30.8409,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T15:30:00Z,27.9396,-96.8429,2.0,30.8295,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T16:00:00Z,27.9396,-96.8429,2.0,30.8132,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T16:30:00Z,27.9396,-96.8429,2.0,30.8053,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T17:00:00Z,27.9396,-96.8429,2.0,30.8314,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T17:30:00Z,27.9396,-96.8429,2.0,30.7929,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T18:00:00Z,27.9396,-96.8429,2.0,30.7939,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T18:30:00Z,27.9396,-96.8429,2.0,30.7987,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T19:00:00Z,27.9396,-96.8429,2.0,30.8129,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T19:30:00Z,27.9396,-96.8429,2.0,30.7852,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T20:00:00Z,27.9396,-96.8429,2.0,30.7916,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T20:30:00Z,27.9396,-96.8429,2.0,30.7432,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T21:00:00Z,27.9396,-96.8429,2.0,30.753,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T21:30:00Z,27.9396,-96.8429,2.0,30.79,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T22:00:00Z,27.9396,-96.8429,2.0,30.8305,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T22:30:00Z,27.9396,-96.8429,2.0,30.7712,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T23:00:00Z,27.9396,-96.8429,2.0,30.7872,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-02T23:30:00Z,27.9396,-96.8429,2.0,30.7872,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T00:00:00Z,27.9396,-96.8429,2.0,30.7868,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T00:30:00Z,27.9396,-96.8429,2.0,30.7836,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T01:00:00Z,27.9396,-96.8429,2.0,30.7803,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T01:30:00Z,27.9396,-96.8429,2.0,30.7768,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T02:00:00Z,27.9396,-96.8429,2.0,30.7792,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T02:30:00Z,27.9396,-96.8429,2.0,30.7805,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T03:00:00Z,27.9396,-96.8429,2.0,30.79,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T03:30:00Z,27.9396,-96.8429,2.0,30.7944,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T04:00:00Z,27.9396,-96.8429,2.0,30.8078,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T04:30:00Z,27.9396,-96.8429,2.0,30.8087,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T05:00:00Z,27.9396,-96.8429,2.0,30.7987,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T05:30:00Z,27.9396,-96.8429,2.0,30.7772,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T06:00:00Z,27.9396,-96.8429,2.0,30.7687,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T06:30:00Z,27.9396,-96.8429,2.0,30.7604,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T07:00:00Z,27.9396,-96.8429,2.0,30.7576,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T07:30:00Z,27.9396,-96.8429,2.0,30.7453,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T08:00:00Z,27.9396,-96.8429,2.0,30.73,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T08:30:00Z,27.9396,-96.8429,2.0,30.7232,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T09:00:00Z,27.9396,-96.8429,2.0,30.7112,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T09:30:00Z,27.9396,-96.8429,2.0,30.7065,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T10:00:00Z,27.9396,-96.8429,2.0,30.7607,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T10:30:00Z,27.9396,-96.8429,2.0,30.7878,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T11:00:00Z,27.9396,-96.8429,2.0,30.8075,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T11:30:00Z,27.9396,-96.8429,2.0,30.656,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T12:00:00Z,27.9396,-96.8429,2.0,30.5575,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T12:30:00Z,27.9396,-96.8429,2.0,30.5059,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T13:00:00Z,27.9396,-96.8429,2.0,30.5039,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T13:30:00Z,27.9396,-96.8429,2.0,30.4903,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T14:00:00Z,27.9396,-96.8429,2.0,30.4865,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T14:30:00Z,27.9396,-96.8429,2.0,30.4817,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T15:00:00Z,27.9396,-96.8429,2.0,30.4751,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T15:30:00Z,27.9396,-96.8429,2.0,30.4695,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T16:00:00Z,27.9396,-96.8429,2.0,30.473,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T16:30:00Z,27.9396,-96.8429,2.0,30.4739,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T17:00:00Z,27.9396,-96.8429,2.0,30.4676,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T17:30:00Z,27.9396,-96.8429,2.0,30.4958,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T18:00:00Z,27.9396,-96.8429,2.0,30.4834,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T18:30:00Z,27.9396,-96.8429,2.0,30.4846,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-03T19:00:00Z,27.9396,-96.8429,2.0,30.4801,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T09:30:00Z,27.9396,-96.8429,2.0,30.6758,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T10:00:00Z,27.9396,-96.8429,2.0,30.6703,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T10:30:00Z,27.9396,-96.8429,2.0,30.686,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T11:00:00Z,27.9396,-96.8429,2.0,30.7096,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T11:30:00Z,27.9396,-96.8429,2.0,30.7303,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T12:00:00Z,27.9396,-96.8429,2.0,30.7322,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T12:30:00Z,27.9396,-96.8429,2.0,30.7896,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T13:00:00Z,27.9396,-96.8429,2.0,30.7901,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T13:30:00Z,27.9396,-96.8429,2.0,30.7964,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T14:00:00Z,27.9396,-96.8429,2.0,30.8007,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T14:30:00Z,27.9396,-96.8429,2.0,30.8119,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T15:00:00Z,27.9396,-96.8429,2.0,30.8027,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T15:30:00Z,27.9396,-96.8429,2.0,30.8099,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T16:00:00Z,27.9396,-96.8429,2.0,30.8239,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T16:30:00Z,27.9396,-96.8429,2.0,30.8288,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T17:00:00Z,27.9396,-96.8429,2.0,30.8419,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T17:30:00Z,27.9396,-96.8429,2.0,30.8775,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T18:00:00Z,27.9396,-96.8429,2.0,30.8734,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T18:30:00Z,27.9396,-96.8429,2.0,30.8681,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T19:00:00Z,27.9396,-96.8429,2.0,30.8492,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T19:30:00Z,27.9396,-96.8429,2.0,30.8848,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T20:00:00Z,27.9396,-96.8429,2.0,30.9191,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T20:30:00Z,27.9396,-96.8429,2.0,30.926,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T21:00:00Z,27.9396,-96.8429,2.0,30.919,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T21:30:00Z,27.9396,-96.8429,2.0,30.9206,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T22:00:00Z,27.9396,-96.8429,2.0,30.9321,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T22:30:00Z,27.9396,-96.8429,2.0,30.9334,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T23:00:00Z,27.9396,-96.8429,2.0,30.9482,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-07T23:30:00Z,27.9396,-96.8429,2.0,30.97,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T00:00:00Z,27.9396,-96.8429,2.0,30.9832,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T00:30:00Z,27.9396,-96.8429,2.0,30.9972,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T01:00:00Z,27.9396,-96.8429,2.0,31.0254,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T01:30:00Z,27.9396,-96.8429,2.0,31.0482,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T02:00:00Z,27.9396,-96.8429,2.0,31.0724,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T02:30:00Z,27.9396,-96.8429,2.0,31.0954,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T03:00:00Z,27.9396,-96.8429,2.0,31.1143,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T03:30:00Z,27.9396,-96.8429,2.0,31.1289,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-08T04:00:00Z,27.9396,-96.8429,2.0,31.1399,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T01:30:00Z,27.9396,-96.8429,2.0,31.7445,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T02:00:00Z,27.9396,-96.8429,2.0,31.7432,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T02:30:00Z,27.9396,-96.8429,2.0,31.7467,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T03:00:00Z,27.9396,-96.8429,2.0,31.7422,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T03:30:00Z,27.9396,-96.8429,2.0,31.7392,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T04:00:00Z,27.9396,-96.8429,2.0,31.7364,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T04:30:00Z,27.9396,-96.8429,2.0,31.728,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T05:00:00Z,27.9396,-96.8429,2.0,31.7237,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T05:30:00Z,27.9396,-96.8429,2.0,31.7238,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T06:00:00Z,27.9396,-96.8429,2.0,31.7217,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T06:30:00Z,27.9396,-96.8429,2.0,31.7189,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T07:00:00Z,27.9396,-96.8429,2.0,31.7177,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T07:30:00Z,27.9396,-96.8429,2.0,31.711,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T08:00:00Z,27.9396,-96.8429,2.0,31.705,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T08:30:00Z,27.9396,-96.8429,2.0,31.7085,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T09:00:00Z,27.9396,-96.8429,2.0,31.7054,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T09:30:00Z,27.9396,-96.8429,2.0,31.7076,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T10:00:00Z,27.9396,-96.8429,2.0,31.7096,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T10:30:00Z,27.9396,-96.8429,2.0,31.7028,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T11:00:00Z,27.9396,-96.8429,2.0,31.7066,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T11:30:00Z,27.9396,-96.8429,2.0,31.7061,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T12:00:00Z,27.9396,-96.8429,2.0,31.7086,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T12:30:00Z,27.9396,-96.8429,2.0,31.7076,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T13:00:00Z,27.9396,-96.8429,2.0,31.705,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T13:30:00Z,27.9396,-96.8429,2.0,31.7042,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T14:00:00Z,27.9396,-96.8429,2.0,31.7035,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T14:30:00Z,27.9396,-96.8429,2.0,31.6989,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T15:00:00Z,27.9396,-96.8429,2.0,31.7029,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T15:30:00Z,27.9396,-96.8429,2.0,31.6979,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T16:00:00Z,27.9396,-96.8429,2.0,31.696,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T16:30:00Z,27.9396,-96.8429,2.0,31.6941,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T17:00:00Z,27.9396,-96.8429,2.0,31.6947,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T17:30:00Z,27.9396,-96.8429,2.0,31.6882,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T18:00:00Z,27.9396,-96.8429,2.0,31.6844,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T18:30:00Z,27.9396,-96.8429,2.0,31.6854,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T19:00:00Z,27.9396,-96.8429,2.0,31.685,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T19:30:00Z,27.9396,-96.8429,2.0,31.686,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T20:00:00Z,27.9396,-96.8429,2.0,31.6902,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T20:30:00Z,27.9396,-96.8429,2.0,31.6849,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T21:00:00Z,27.9396,-96.8429,2.0,31.6879,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T21:30:00Z,27.9396,-96.8429,2.0,31.6929,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T22:00:00Z,27.9396,-96.8429,2.0,31.6935,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T22:30:00Z,27.9396,-96.8429,2.0,31.6977,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T23:00:00Z,27.9396,-96.8429,2.0,31.7008,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-10T23:30:00Z,27.9396,-96.8429,2.0,31.703,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T00:00:00Z,27.9396,-96.8429,2.0,31.7044,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T00:30:00Z,27.9396,-96.8429,2.0,31.7059,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T01:00:00Z,27.9396,-96.8429,2.0,31.7084,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T01:30:00Z,27.9396,-96.8429,2.0,31.7113,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T02:00:00Z,27.9396,-96.8429,2.0,31.7127,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T02:30:00Z,27.9396,-96.8429,2.0,31.7137,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T03:00:00Z,27.9396,-96.8429,2.0,31.7169,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T03:30:00Z,27.9396,-96.8429,2.0,31.7166,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T04:00:00Z,27.9396,-96.8429,2.0,31.7178,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T04:30:00Z,27.9396,-96.8429,2.0,31.7187,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T05:00:00Z,27.9396,-96.8429,2.0,31.7197,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T05:30:00Z,27.9396,-96.8429,2.0,31.7201,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T06:00:00Z,27.9396,-96.8429,2.0,31.7208,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T06:30:00Z,27.9396,-96.8429,2.0,31.7213,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T07:00:00Z,27.9396,-96.8429,2.0,31.7195,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T07:30:00Z,27.9396,-96.8429,2.0,31.7194,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T08:00:00Z,27.9396,-96.8429,2.0,31.7199,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T08:30:00Z,27.9396,-96.8429,2.0,31.7195,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T09:00:00Z,27.9396,-96.8429,2.0,31.7203,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T09:30:00Z,27.9396,-96.8429,2.0,31.72,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T10:00:00Z,27.9396,-96.8429,2.0,31.72,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T10:30:00Z,27.9396,-96.8429,2.0,31.72,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T11:00:00Z,27.9396,-96.8429,2.0,31.72,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T11:30:00Z,27.9396,-96.8429,2.0,31.72,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T12:00:00Z,27.9396,-96.8429,2.0,31.7192,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T12:30:00Z,27.9396,-96.8429,2.0,31.7181,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T13:00:00Z,27.9396,-96.8429,2.0,31.717,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T13:30:00Z,27.9396,-96.8429,2.0,31.7146,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T14:00:00Z,27.9396,-96.8429,2.0,31.7156,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T14:30:00Z,27.9396,-96.8429,2.0,31.7112,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T15:00:00Z,27.9396,-96.8429,2.0,31.7139,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T15:30:00Z,27.9396,-96.8429,2.0,31.7115,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T16:00:00Z,27.9396,-96.8429,2.0,31.715,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T16:30:00Z,27.9396,-96.8429,2.0,31.7157,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T17:00:00Z,27.9396,-96.8429,2.0,31.7179,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T17:30:00Z,27.9396,-96.8429,2.0,31.7185,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T18:00:00Z,27.9396,-96.8429,2.0,31.718,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T18:30:00Z,27.9396,-96.8429,2.0,31.7201,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T19:00:00Z,27.9396,-96.8429,2.0,31.5723,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T19:30:00Z,27.9396,-96.8429,2.0,31.5413,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T20:00:00Z,27.9396,-96.8429,2.0,31.5285,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T20:30:00Z,27.9396,-96.8429,2.0,31.5209,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T21:00:00Z,27.9396,-96.8429,2.0,31.5152,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T21:30:00Z,27.9396,-96.8429,2.0,31.5236,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T22:00:00Z,27.9396,-96.8429,2.0,31.5254,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T22:30:00Z,27.9396,-96.8429,2.0,31.525,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T23:00:00Z,27.9396,-96.8429,2.0,31.5254,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-11T23:30:00Z,27.9396,-96.8429,2.0,31.5241,11111222 
TABS,ioos:station:wmo:42048:1,2011-06-12T00:00:00Z,27.9396,-96.8429,2.0,31.5227,11111222 