owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T00:05:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T00:35:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T02:05:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T02:35:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T03:05:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T03:35:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T05:05:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T05:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T06:05:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T06:35:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T07:05:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T07:35:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T08:05:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T08:35:00Z,26.0630,-83.0730,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T09:05:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T09:35:00Z,26.0630,-83.0730,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T10:05:00Z,26.0630,-83.0730,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T10:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T11:05:00Z,26.0630,-83.0730,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T11:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T12:05:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T12:35:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T13:05:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T13:35:00Z,26.0630,-83.0730,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T14:05:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T14:35:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T15:05:00Z,26.0630,-83.0730,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T15:35:00Z,26.0630,-83.0730,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T16:05:00Z,26.0630,-83.0730,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T16:35:00Z,26.0630,-83.0730,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T17:05:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T17:35:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T18:05:00Z,26.0630,-83.0730,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T18:35:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T19:05:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T19:35:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T20:05:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T20:35:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T21:05:00Z,26.0630,-83.0730,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T21:35:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T22:05:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T22:35:00Z,26.0630,-83.0730,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T23:05:00Z,26.0630,-83.0730,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T23:35:00Z,26.0630,-83.0730,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T00:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T00:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T02:05:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T02:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T03:05:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T03:35:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T04:05:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T04:35:00Z,26.0630,-83.0730,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T05:05:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T05:35:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T06:05:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T06:35:00Z,26.0630,-83.0730,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T07:05:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T07:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T08:05:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T08:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T09:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T09:35:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T10:05:00Z,26.0630,-83.0730,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T10:35:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T11:05:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T11:35:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T12:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T12:35:00Z,26.0630,-83.0730,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T13:05:00Z,26.0630,-83.0730,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T13:35:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T14:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T14:35:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T15:05:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T15:35:00Z,26.0630,-83.0730,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T16:05:00Z,26.0630,-83.0730,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T16:35:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T17:05:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T17:35:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T18:05:00Z,26.0630,-83.0730,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T18:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T19:05:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T19:35:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T21:05:00Z,26.0630,-83.0730,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T21:35:00Z,26.0630,-83.0730,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T22:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T22:35:00Z,26.0630,-83.0730,25.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T23:05:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T23:35:00Z,26.0630,-83.0730,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T00:05:00Z,26.0630,-83.0730,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T00:35:00Z,26.0630,-83.0730,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T02:05:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T02:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T04:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T04:35:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T05:05:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T05:35:00Z,26.0630,-83.0730,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T06:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T06:35:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T07:05:00Z,26.0630,-83.0730,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T07:35:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T08:05:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T08:35:00Z,26.0630,-83.0730,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T09:05:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T09:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T10:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T10:35:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T11:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T11:35:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T13:05:00Z,26.0630,-83.0730,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T13:35:00Z,26.0630,-83.0730,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T14:05:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T14:35:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T15:05:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T15:35:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T17:05:00Z,26.0630,-83.0730,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T17:35:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T18:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T18:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T19:05:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T19:35:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T20:05:00Z,26.0630,-83.0730,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T20:35:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T22:05:00Z,26.0630,-83.0730,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T22:35:00Z,26.0630,-83.0730,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T23:05:00Z,26.0630,-83.0730,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T23:35:00Z,26.0630,-83.0730,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T00:05:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T00:35:00Z,26.0630,-83.0730,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T01:05:00Z,26.0630,-83.0730,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T01:35:00Z,26.0630,-83.0730,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T03:05:00Z,26.0630,-83.0730,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T03:35:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T04:05:00Z,26.0630,-83.0730,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T04:35:00Z,26.0630,-83.0730,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T05:05:00Z,26.0630,-83.0730,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T05:35:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T08:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T08:35:00Z,26.0630,-83.0730,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T09:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T09:35:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T10:05:00Z,26.0630,-83.0730,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T10:35:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T11:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T11:35:00Z,26.0630,-83.0730,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T12:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T12:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T13:05:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T13:35:00Z,26.0630,-83.0730,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T14:05:00Z,26.0630,-83.0730,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T14:35:00Z,26.0630,-83.0730,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T15:05:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T15:35:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T16:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T16:35:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T17:05:00Z,26.0630,-83.0730,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T17:35:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T18:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T18:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T19:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T19:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T20:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T20:35:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T21:05:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T21:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T22:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T22:35:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T23:05:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T23:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T00:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T00:35:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T01:05:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T01:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T02:05:00Z,26.0630,-83.0730,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T02:35:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T04:05:00Z,26.0630,-83.0730,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T04:35:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T05:05:00Z,26.0630,-83.0730,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T05:35:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T06:05:00Z,26.0630,-83.0730,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T06:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T07:05:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T07:35:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T08:05:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T08:35:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T09:05:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T09:35:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T10:05:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T10:35:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T11:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T11:35:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T13:05:00Z,26.0630,-83.0730,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T13:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T14:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T14:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T15:05:00Z,26.0630,-83.0730,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T15:35:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T16:05:00Z,26.0630,-83.0730,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T16:35:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T17:05:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T17:35:00Z,26.0630,-83.0730,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T18:05:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T18:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T20:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T20:35:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T21:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T21:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T22:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T22:35:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T23:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T23:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T00:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T00:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T01:05:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T01:35:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T02:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T02:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T03:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T03:35:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T04:05:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T04:35:00Z,26.0630,-83.0730,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T05:05:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T05:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T06:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T06:35:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T07:05:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T07:35:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T10:05:00Z,26.0630,-83.0730,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T10:35:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T11:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T11:35:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T12:05:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T12:35:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T13:05:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T13:35:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T14:05:00Z,26.0630,-83.0730,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T14:35:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T15:05:00Z,26.0630,-83.0730,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T15:35:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T16:05:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T16:35:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T17:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T17:35:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T18:05:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T18:35:00Z,26.0630,-83.0730,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T19:05:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T19:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T20:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T20:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T22:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T22:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T23:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T23:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T00:05:00Z,26.0630,-83.0730,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T00:35:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T01:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T01:35:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T02:05:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T02:35:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T03:05:00Z,26.0630,-83.0730,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T03:35:00Z,26.0630,-83.0730,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T04:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T04:35:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T05:05:00Z,26.0630,-83.0730,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T05:35:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T06:05:00Z,26.0630,-83.0730,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T06:35:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T07:05:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T07:35:00Z,26.0630,-83.0730,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T08:05:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T08:35:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T10:05:00Z,26.0630,-83.0730,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T10:35:00Z,26.0630,-83.0730,21.27,1111122 