owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:00:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:06:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:12:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:18:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:24:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:30:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:36:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:42:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:48:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:54:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:00:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:06:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:12:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:18:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:24:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:30:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:36:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:42:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:48:00Z,28.1530,-82.8010,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:54:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:00:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:06:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:12:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:18:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:24:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:30:00Z,28.1530,-82.8010,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:36:00Z,28.1530,-82.8010,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:42:00Z,28.1530,-82.8010,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:48:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:54:00Z,28.1530,-82.8010,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:00:00Z,28.1530,-82.8010,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:06:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:12:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:18:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:24:00Z,28.1530,-82.8010,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:30:00Z,28.1530,-82.8010,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:36:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:42:00Z,28.1530,-82.8010,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:48:00Z,28.1530,-82.8010,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:54:00Z,28.1530,-82.8010,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:00:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:06:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:12:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:18:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:24:00Z,28.1530,-82.8010,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:30:00Z,28.1530,-82.8010,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:36:00Z,28.1530,-82.8010,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:42:00Z,28.1530,-82.8010,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:48:00Z,28.1530,-82.8010,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:54:00Z,28.1530,-82.8010,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:00:00Z,28.1530,-82.8010,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:06:00Z,28.1530,-82.8010,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:12:00Z,28.1530,-82.8010,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:18:00Z,28.1530,-82.8010,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:24:00Z,28.1530,-82.8010,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:30:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:36:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:42:00Z,28.1530,-82.8010,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:48:00Z,28.1530,-82.8010,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:54:00Z,28.1530,-82.8010,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:00:00Z,28.1530,-82.8010,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:06:00Z,28.1530,-82.8010,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:12:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:18:00Z,28.1530,-82.8010,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:24:00Z,28.1530,-82.8010,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:30:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:36:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:42:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:48:00Z,28.1530,-82.8010,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:54:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:00:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:06:00Z,28.1530,-82.8010,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:12:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:18:00Z,28.1530,-82.8010,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:24:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:30:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:36:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:42:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:48:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:54:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:00:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:06:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:12:00Z,28.1530,-82.8010,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:18:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:24:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:30:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:36:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:42:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:48:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:54:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:00:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:06:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:12:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:18:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:24:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:30:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:36:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:42:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:48:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:54:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:00:00Z,28.1530,-82.8010,0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:06:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:12:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:18:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:24:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:30:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:36:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:42:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:48:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:54:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:00:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:06:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:12:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:18:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:24:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:30:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:36:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:42:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:48:00Z,28.1530,-82.8010,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:54:00Z,28.1530,-82.8010,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:00:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:06:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:12:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:18:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:24:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:30:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:36:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:42:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:48:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:54:00Z,28.1530,-82.8010,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:00:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:06:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:12:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:18:00Z,28.1530,-82.8010,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:24:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:30:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:36:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:42:00Z,28.1530,-82.8010,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:48:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:54:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:00:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:06:00Z,28.1530,-82.8010,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:12:00Z,28.1530,-82.8010,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:18:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:24:00Z,28.1530,-82.8010,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:30:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:36:00Z,28.1530,-82.8010,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:42:00Z,28.1530,-82.8010,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:48:00Z,28.1530,-82.8010,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:54:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:00:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:06:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:12:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:18:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:24:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:30:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:36:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:42:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:48:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:54:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:00:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:06:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:12:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:18:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:24:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:30:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:36:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:42:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:48:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:54:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:00:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:06:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:12:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:18:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:24:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:30:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:36:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:42:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:48:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:54:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:00:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:06:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:12:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:18:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:24:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:30:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:36:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:42:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:48:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:54:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:00:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:06:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:12:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:18:00Z,28.1530,-82.8010,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:24:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:30:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:36:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:42:00Z,28.1530,-82.8010,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:48:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:54:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:00:00Z,28.1530,-82.8010,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:06:00Z,28.1530,-82.8010,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:12:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:18:00Z,28.1530,-82.8010,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:24:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:30:00Z,28.1530,-82.8010,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:36:00Z,28.1530,-82.8010,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:42:00Z,28.1530,-82.8010,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:48:00Z,28.1530,-82.8010,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T07:54:00Z,28.1530,-82.8010,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:00:00Z,28.1530,-82.8010,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:06:00Z,28.1530,-82.8010,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:12:00Z,28.1530,-82.8010,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:18:00Z,28.1530,-82.8010,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:24:00Z,28.1530,-82.8010,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:30:00Z,28.1530,-82.8010,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:36:00Z,28.1530,-82.8010,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:42:00Z,28.1530,-82.8010,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:48:00Z,28.1530,-82.8010,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T08:54:00Z,28.1530,-82.8010,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:00:00Z,28.1530,-82.8010,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:06:00Z,28.1530,-82.8010,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:12:00Z,28.1530,-82.8010,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:18:00Z,28.1530,-82.8010,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:24:00Z,28.1530,-82.8010,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:30:00Z,28.1530,-82.8010,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:36:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:42:00Z,28.1530,-82.8010,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:48:00Z,28.1530,-82.8010,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T09:54:00Z,28.1530,-82.8010,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:00:00Z,28.1530,-82.8010,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:06:00Z,28.1530,-82.8010,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:12:00Z,28.1530,-82.8010,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:18:00Z,28.1530,-82.8010,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:24:00Z,28.1530,-82.8010,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:30:00Z,28.1530,-82.8010,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:36:00Z,28.1530,-82.8010,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:42:00Z,28.1530,-82.8010,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:48:00Z,28.1530,-82.8010,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T10:54:00Z,28.1530,-82.8010,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:00:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:06:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:12:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:18:00Z,28.1530,-82.8010,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:24:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:30:00Z,28.1530,-82.8010,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:36:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:48:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T12:54:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:00:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:06:00Z,28.1530,-82.8010,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:12:00Z,28.1530,-82.8010,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:18:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:24:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:30:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:36:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:42:00Z,28.1530,-82.8010,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:48:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T13:54:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:00:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:06:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:12:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:18:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:24:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:30:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:36:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:42:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:48:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T15:54:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T16:00:00Z,28.1530,-82.8010,0.146,1111122 