owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-07-01T00:00:00Z,30.2513,-88.0778,9.68,2.82,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T00:30:00Z,30.2513,-88.0778,9.68,2.46,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T01:00:00Z,30.2513,-88.0778,9.68,2.27,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T01:30:00Z,30.2513,-88.0778,9.68,2.15,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T02:00:00Z,30.2513,-88.0778,9.68,2.02,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T02:30:00Z,30.2513,-88.0778,9.68,1.91,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T03:00:00Z,30.2513,-88.0778,9.68,1.87,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T03:30:00Z,30.2513,-88.0778,9.68,1.91,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T04:00:00Z,30.2513,-88.0778,9.68,2.2,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T04:30:00Z,30.2513,-88.0778,9.68,2.47,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T05:00:00Z,30.2513,-88.0778,9.68,2.55,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T05:30:00Z,30.2513,-88.0778,9.68,2.56,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T06:00:00Z,30.2513,-88.0778,9.68,2.86,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T06:30:00Z,30.2513,-88.0778,9.68,2.59,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T07:00:00Z,30.2513,-88.0778,9.68,2.94,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T07:30:00Z,30.2513,-88.0778,9.68,2.56,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T08:00:00Z,30.2513,-88.0778,9.68,2.52,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T08:30:00Z,30.2513,-88.0778,9.68,3.64,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T09:00:00Z,30.2513,-88.0778,9.68,3.37,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T09:30:00Z,30.2513,-88.0778,9.68,3.23,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T10:00:00Z,30.2513,-88.0778,9.68,2.41,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T10:30:00Z,30.2513,-88.0778,9.68,4.03,299.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T11:00:00Z,30.2513,-88.0778,9.68,6.04,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T11:30:00Z,30.2513,-88.0778,9.68,4.55,296.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T12:00:00Z,30.2513,-88.0778,9.68,5.32,296.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T12:30:00Z,30.2513,-88.0778,9.68,5.77,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T13:00:00Z,30.2513,-88.0778,9.68,6.12,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T13:30:00Z,30.2513,-88.0778,9.68,6.26,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T14:00:00Z,30.2513,-88.0778,9.68,6.49,296.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T14:30:00Z,30.2513,-88.0778,9.68,5.78,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T15:00:00Z,30.2513,-88.0778,9.68,4.75,303.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T15:30:00Z,30.2513,-88.0778,9.68,4.82,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T16:00:00Z,30.2513,-88.0778,9.68,4.4,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T16:30:00Z,30.2513,-88.0778,9.68,3.82,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T17:00:00Z,30.2513,-88.0778,9.68,2.3,13.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T17:30:00Z,30.2513,-88.0778,9.68,1.95,39.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T18:00:00Z,30.2513,-88.0778,9.68,1.6,65.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T18:30:00Z,30.2513,-88.0778,9.68,1.81,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T19:00:00Z,30.2513,-88.0778,9.68,0.65,75.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T19:30:00Z,30.2513,-88.0778,9.68,0.99,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T20:00:00Z,30.2513,-88.0778,9.68,2.62,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T20:30:00Z,30.2513,-88.0778,9.68,3.09,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T21:00:00Z,30.2513,-88.0778,9.68,3.15,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T21:30:00Z,30.2513,-88.0778,9.68,3.49,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T22:00:00Z,30.2513,-88.0778,9.68,3.44,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T22:30:00Z,30.2513,-88.0778,9.68,3.2,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T23:00:00Z,30.2513,-88.0778,9.68,3.24,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-01T23:30:00Z,30.2513,-88.0778,9.68,3.28,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T00:00:00Z,30.2513,-88.0778,9.68,2.96,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T00:30:00Z,30.2513,-88.0778,9.68,2.82,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T01:00:00Z,30.2513,-88.0778,9.68,2.81,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T01:30:00Z,30.2513,-88.0778,9.68,2.58,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T02:00:00Z,30.2513,-88.0778,9.68,2.55,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T02:30:00Z,30.2513,-88.0778,9.68,2.64,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T03:00:00Z,30.2513,-88.0778,9.68,2.89,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T03:30:00Z,30.2513,-88.0778,9.68,1.88,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T04:00:00Z,30.2513,-88.0778,9.68,2.36,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T04:30:00Z,30.2513,-88.0778,9.68,2.78,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T05:00:00Z,30.2513,-88.0778,9.68,4.03,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T05:30:00Z,30.2513,-88.0778,9.68,4.84,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T06:00:00Z,30.2513,-88.0778,9.68,4.44,303.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T06:30:00Z,30.2513,-88.0778,9.68,3.43,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T07:00:00Z,30.2513,-88.0778,9.68,3.17,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T07:30:00Z,30.2513,-88.0778,9.68,4.25,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T08:00:00Z,30.2513,-88.0778,9.68,4.17,301.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T08:30:00Z,30.2513,-88.0778,9.68,4.97,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T09:00:00Z,30.2513,-88.0778,9.68,5.64,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T09:30:00Z,30.2513,-88.0778,9.68,5.25,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T10:00:00Z,30.2513,-88.0778,9.68,5.59,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T10:30:00Z,30.2513,-88.0778,9.68,5.29,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T11:00:00Z,30.2513,-88.0778,9.68,5.89,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T11:30:00Z,30.2513,-88.0778,9.68,4.9,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T12:00:00Z,30.2513,-88.0778,9.68,5.44,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T12:30:00Z,30.2513,-88.0778,9.68,5.66,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T13:00:00Z,30.2513,-88.0778,9.68,5.59,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T13:30:00Z,30.2513,-88.0778,9.68,4.32,5.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T14:00:00Z,30.2513,-88.0778,9.68,5.2,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T14:30:00Z,30.2513,-88.0778,9.68,5.51,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T15:00:00Z,30.2513,-88.0778,9.68,5.61,4.347,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T15:30:00Z,30.2513,-88.0778,9.68,5.18,13.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T16:00:00Z,30.2513,-88.0778,9.68,4.59,10.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T16:30:00Z,30.2513,-88.0778,9.68,2.77,16.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T17:00:00Z,30.2513,-88.0778,9.68,1.83,20.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T17:30:00Z,30.2513,-88.0778,9.68,1.97,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T18:00:00Z,30.2513,-88.0778,9.68,1.21,2.696,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T18:30:00Z,30.2513,-88.0778,9.68,1.87,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T19:00:00Z,30.2513,-88.0778,9.68,1.03,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T19:30:00Z,30.2513,-88.0778,9.68,0.95,67.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T20:00:00Z,30.2513,-88.0778,9.68,2.03,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T20:30:00Z,30.2513,-88.0778,9.68,2.52,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T21:00:00Z,30.2513,-88.0778,9.68,3.05,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T21:30:00Z,30.2513,-88.0778,9.68,3.06,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T22:00:00Z,30.2513,-88.0778,9.68,2.66,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T22:30:00Z,30.2513,-88.0778,9.68,3.17,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T23:00:00Z,30.2513,-88.0778,9.68,3.19,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-02T23:30:00Z,30.2513,-88.0778,9.68,2.13,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T00:00:00Z,30.2513,-88.0778,9.68,2.13,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T00:30:00Z,30.2513,-88.0778,9.68,2.27,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T01:00:00Z,30.2513,-88.0778,9.68,2.39,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T01:30:00Z,30.2513,-88.0778,9.68,2.48,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T02:00:00Z,30.2513,-88.0778,9.68,2.26,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T02:30:00Z,30.2513,-88.0778,9.68,4.48,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T03:00:00Z,30.2513,-88.0778,9.68,4.5,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T03:30:00Z,30.2513,-88.0778,9.68,9.06,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T04:00:00Z,30.2513,-88.0778,9.68,7.61,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T04:30:00Z,30.2513,-88.0778,9.68,6.08,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T05:00:00Z,30.2513,-88.0778,9.68,5.96,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T05:30:00Z,30.2513,-88.0778,9.68,6.07,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T06:00:00Z,30.2513,-88.0778,9.68,5.83,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T06:30:00Z,30.2513,-88.0778,9.68,5.24,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T07:00:00Z,30.2513,-88.0778,9.68,5.76,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T07:30:00Z,30.2513,-88.0778,9.68,3.89,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T08:00:00Z,30.2513,-88.0778,9.68,5.35,4.819,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T08:30:00Z,30.2513,-88.0778,9.68,6.03,4.149,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T09:00:00Z,30.2513,-88.0778,9.68,5.72,18.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T09:30:00Z,30.2513,-88.0778,9.68,4.91,18.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T10:00:00Z,30.2513,-88.0778,9.68,4.8,20.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T10:30:00Z,30.2513,-88.0778,9.68,4.72,25.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T11:00:00Z,30.2513,-88.0778,9.68,6.07,3.344,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T11:30:00Z,30.2513,-88.0778,9.68,5.18,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T12:00:00Z,30.2513,-88.0778,9.68,4.05,15.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T12:30:00Z,30.2513,-88.0778,9.68,4.72,6.651,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T13:00:00Z,30.2513,-88.0778,9.68,6.87,5.851,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T13:30:00Z,30.2513,-88.0778,9.68,6.82,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T14:00:00Z,30.2513,-88.0778,9.68,5.95,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T14:30:00Z,30.2513,-88.0778,9.68,7.7,5.757,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T15:00:00Z,30.2513,-88.0778,9.68,7.72,2.754,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T15:30:00Z,30.2513,-88.0778,9.68,6.4,5.514,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T16:00:00Z,30.2513,-88.0778,9.68,6.57,6.187,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T16:30:00Z,30.2513,-88.0778,9.68,6.06,3.264,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T17:00:00Z,30.2513,-88.0778,9.68,6.26,0.427,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T17:30:00Z,30.2513,-88.0778,9.68,5.59,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T18:00:00Z,30.2513,-88.0778,9.68,5.84,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T18:30:00Z,30.2513,-88.0778,9.68,4.95,2.402,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T19:00:00Z,30.2513,-88.0778,9.68,4.3,6.006,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T19:30:00Z,30.2513,-88.0778,9.68,3.85,18.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T20:00:00Z,30.2513,-88.0778,9.68,4.36,13.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T20:30:00Z,30.2513,-88.0778,9.68,5.33,5.639,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T21:00:00Z,30.2513,-88.0778,9.68,5.87,8.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T21:30:00Z,30.2513,-88.0778,9.68,6.13,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T22:00:00Z,30.2513,-88.0778,9.68,5.73,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T22:30:00Z,30.2513,-88.0778,9.68,5.57,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T23:00:00Z,30.2513,-88.0778,9.68,4.52,0.894,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-03T23:30:00Z,30.2513,-88.0778,9.68,3.48,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T00:00:00Z,30.2513,-88.0778,9.68,2.64,5.123,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T00:30:00Z,30.2513,-88.0778,9.68,3.02,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T01:00:00Z,30.2513,-88.0778,9.68,3.62,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T01:30:00Z,30.2513,-88.0778,9.68,5.59,326.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T02:00:00Z,30.2513,-88.0778,9.68,5.3,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T02:30:00Z,30.2513,-88.0778,9.68,5.36,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T03:00:00Z,30.2513,-88.0778,9.68,5.55,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T03:30:00Z,30.2513,-88.0778,9.68,4.36,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T04:00:00Z,30.2513,-88.0778,9.68,4.09,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T04:30:00Z,30.2513,-88.0778,9.68,4.08,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T05:00:00Z,30.2513,-88.0778,9.68,4.17,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T05:30:00Z,30.2513,-88.0778,9.68,4.05,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T06:00:00Z,30.2513,-88.0778,9.68,3.67,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T06:30:00Z,30.2513,-88.0778,9.68,3.88,6.916,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T07:00:00Z,30.2513,-88.0778,9.68,5.97,31.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T07:30:00Z,30.2513,-88.0778,9.68,5.96,26.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T08:00:00Z,30.2513,-88.0778,9.68,7.21,25.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T08:30:00Z,30.2513,-88.0778,9.68,6.3,21.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T09:00:00Z,30.2513,-88.0778,9.68,6.29,27.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T09:30:00Z,30.2513,-88.0778,9.68,6.6,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T10:00:00Z,30.2513,-88.0778,9.68,6.51,21.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T10:30:00Z,30.2513,-88.0778,9.68,6.79,24.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T11:00:00Z,30.2513,-88.0778,9.68,6.64,23.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T11:30:00Z,30.2513,-88.0778,9.68,6.68,21.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T12:00:00Z,30.2513,-88.0778,9.68,6.23,29.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T12:30:00Z,30.2513,-88.0778,9.68,6.39,33.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T13:00:00Z,30.2513,-88.0778,9.68,6.57,31.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T13:30:00Z,30.2513,-88.0778,9.68,6.25,36.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T14:00:00Z,30.2513,-88.0778,9.68,5.32,31.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T14:30:00Z,30.2513,-88.0778,9.68,4.64,33.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T15:00:00Z,30.2513,-88.0778,9.68,4.36,22.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T15:30:00Z,30.2513,-88.0778,9.68,3.84,19.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T16:00:00Z,30.2513,-88.0778,9.68,3.74,10.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T16:30:00Z,30.2513,-88.0778,9.68,4.53,14.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T17:00:00Z,30.2513,-88.0778,9.68,4.57,21.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T17:30:00Z,30.2513,-88.0778,9.68,3.23,32.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T18:00:00Z,30.2513,-88.0778,9.68,3.48,10.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T18:30:00Z,30.2513,-88.0778,9.68,1.36,21.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T19:00:00Z,30.2513,-88.0778,9.68,1.87,6.022,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T19:30:00Z,30.2513,-88.0778,9.68,0.99,6.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T20:00:00Z,30.2513,-88.0778,9.68,1.45,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T20:30:00Z,30.2513,-88.0778,9.68,1.19,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T21:00:00Z,30.2513,-88.0778,9.68,0.36,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T21:30:00Z,30.2513,-88.0778,9.68,1.68,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T22:00:00Z,30.2513,-88.0778,9.68,1.77,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T22:30:00Z,30.2513,-88.0778,9.68,1.88,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T23:00:00Z,30.2513,-88.0778,9.68,2.12,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-04T23:30:00Z,30.2513,-88.0778,9.68,2.08,218.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T00:00:00Z,30.2513,-88.0778,9.68,1.31,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T00:30:00Z,30.2513,-88.0778,9.68,1.04,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T01:00:00Z,30.2513,-88.0778,9.68,0.74,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T01:30:00Z,30.2513,-88.0778,9.68,0.09,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T02:00:00Z,30.2513,-88.0778,9.68,4.9,28.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T02:30:00Z,30.2513,-88.0778,9.68,7.13,25.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T03:00:00Z,30.2513,-88.0778,9.68,7.07,20.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T03:30:00Z,30.2513,-88.0778,9.68,6.46,22.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-07-05T04:00:00Z,30.2513,-88.0778,9.68,7.02,27.82,-9999.0,'1111122,1111122,1111122' 