owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-06-01T00:00:00Z,28.9818,-94.9186,2.0,275.6913708,14.52157361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T00:30:00Z,28.9818,-94.9186,2.0,274.8228765,8.088634001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T01:00:00Z,28.9818,-94.9186,2.0,255.537969,6.206657716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T01:30:00Z,28.9818,-94.9186,2.0,231.1123599,5.113169272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T02:00:00Z,28.9818,-94.9186,2.0,237.0337347,7.461313557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T02:30:00Z,28.9818,-94.9186,2.0,227.9268153,21.87814435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T03:00:00Z,28.9818,-94.9186,2.0,222.5212467,25.3452027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T03:30:00Z,28.9818,-94.9186,2.0,223.0879893,26.49589591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T04:00:00Z,28.9818,-94.9186,2.0,219.0022978,25.58172004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T04:30:00Z,28.9818,-94.9186,2.0,215.5373842,23.65639448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T05:00:00Z,28.9818,-94.9186,2.0,218.8773161,23.0061231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T05:30:00Z,28.9818,-94.9186,2.0,212.0599709,22.13594588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T06:00:00Z,28.9818,-94.9186,2.0,210.9201335,22.67211944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T06:30:00Z,28.9818,-94.9186,2.0,207.8571915,23.19839865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T07:00:00Z,28.9818,-94.9186,2.0,212.2738929,17.39793666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T07:30:00Z,28.9818,-94.9186,2.0,205.1373698,17.77331145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T08:00:00Z,28.9818,-94.9186,2.0,214.6360167,16.62663225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T08:30:00Z,28.9818,-94.9186,2.0,214.7894872,15.31809388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T09:00:00Z,28.9818,-94.9186,2.0,202.3289272,17.7402283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T09:30:00Z,28.9818,-94.9186,2.0,200.5654609,13.86352408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T10:00:00Z,28.9818,-94.9186,2.0,205.1813213,10.92861382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T10:30:00Z,28.9818,-94.9186,2.0,218.0299103,5.827194865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T11:00:00Z,28.9818,-94.9186,2.0,206.9423392,10.85858186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T11:30:00Z,28.9818,-94.9186,2.0,200.8206337,12.91328773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T12:00:00Z,28.9818,-94.9186,2.0,197.2177403,16.08064675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T12:30:00Z,28.9818,-94.9186,2.0,184.3248399,7.160391051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T13:00:00Z,28.9818,-94.9186,2.0,190.8265214,8.837307282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T13:30:00Z,28.9818,-94.9186,2.0,190.9496738,8.739107506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T14:00:00Z,28.9818,-94.9186,2.0,203.5468838,13.16633966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T14:30:00Z,28.9818,-94.9186,2.0,219.3690147,3.026879581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T15:00:00Z,28.9818,-94.9186,2.0,222.3064269,4.664986602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T15:30:00Z,28.9818,-94.9186,2.0,214.1356498,4.276868013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T16:00:00Z,28.9818,-94.9186,2.0,205.3459062,2.943331446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T16:30:00Z,28.9818,-94.9186,2.0,227.5205063,3.376166465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T17:00:00Z,28.9818,-94.9186,2.0,224.2323778,6.336244945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T17:30:00Z,28.9818,-94.9186,2.0,224.1693708,9.759098319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T18:00:00Z,28.9818,-94.9186,2.0,229.0513587,6.80523328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T18:30:00Z,28.9818,-94.9186,2.0,232.1473574,6.648977365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T19:00:00Z,28.9818,-94.9186,2.0,233.5773808,5.120156248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T19:30:00Z,28.9818,-94.9186,2.0,268.0904311,4.202332686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T20:00:00Z,28.9818,-94.9186,2.0,266.283296,7.405572226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T20:30:00Z,28.9818,-94.9186,2.0,249.4143286,11.46184104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T21:00:00Z,28.9818,-94.9186,2.0,286.1810319,10.37081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T21:30:00Z,28.9818,-94.9186,2.0,268.8271046,21.01439982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T22:00:00Z,28.9818,-94.9186,2.0,303.3153766,9.321936494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T22:30:00Z,28.9818,-94.9186,2.0,276.8112218,19.22567294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T23:00:00Z,28.9818,-94.9186,2.0,286.8445809,12.87226864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-01T23:30:00Z,28.9818,-94.9186,2.0,269.6947098,28.19039907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T00:00:00Z,28.9818,-94.9186,2.0,273.9729076,10.82601035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T00:30:00Z,28.9818,-94.9186,2.0,275.7607581,6.87471454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T01:00:00Z,28.9818,-94.9186,2.0,265.7675728,14.49953448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T01:30:00Z,28.9818,-94.9186,2.0,258.8741995,7.307325092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T02:00:00Z,28.9818,-94.9186,2.0,262.7857251,18.39561361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T02:30:00Z,28.9818,-94.9186,2.0,268.0136678,46.74807804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T03:00:00Z,28.9818,-94.9186,2.0,268.837679,46.84963287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T03:30:00Z,28.9818,-94.9186,2.0,263.637009,45.2084616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T04:00:00Z,28.9818,-94.9186,2.0,257.2249935,41.96883725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T04:30:00Z,28.9818,-94.9186,2.0,257.5031476,40.34581763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T05:00:00Z,28.9818,-94.9186,2.0,260.1912829,37.56914159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T05:30:00Z,28.9818,-94.9186,2.0,263.5587369,37.08406801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T06:00:00Z,28.9818,-94.9186,2.0,266.2670349,32.25842681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T06:30:00Z,28.9818,-94.9186,2.0,262.6423771,30.29945379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T07:00:00Z,28.9818,-94.9186,2.0,264.7601278,31.09994373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T07:30:00Z,28.9818,-94.9186,2.0,254.4381051,23.78176823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T08:00:00Z,28.9818,-94.9186,2.0,256.6530342,21.96319194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T08:30:00Z,28.9818,-94.9186,2.0,249.4798852,14.77761821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T09:00:00Z,28.9818,-94.9186,2.0,237.9307325,11.47024411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T09:30:00Z,28.9818,-94.9186,2.0,246.9517015,9.98720181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T10:00:00Z,28.9818,-94.9186,2.0,239.7742,6.654697589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T10:30:00Z,28.9818,-94.9186,2.0,254.0186993,4.431252645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T11:00:00Z,28.9818,-94.9186,2.0,240.7233531,7.279842031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T11:30:00Z,28.9818,-94.9186,2.0,236.6421735,15.76761872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T12:00:00Z,28.9818,-94.9186,2.0,236.0336294,16.6994431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T12:30:00Z,28.9818,-94.9186,2.0,237.2722495,13.20650219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T13:00:00Z,28.9818,-94.9186,2.0,230.1332292,4.82059125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T13:30:00Z,28.9818,-94.9186,2.0,228.3202823,10.37653603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T14:00:00Z,28.9818,-94.9186,2.0,245.2351058,7.543745754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T14:30:00Z,28.9818,-94.9186,2.0,248.2792381,13.13238744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T15:00:00Z,28.9818,-94.9186,2.0,252.3530365,14.01970399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T15:30:00Z,28.9818,-94.9186,2.0,247.2214436,2.505394181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T16:00:00Z,28.9818,-94.9186,2.0,266.7466442,13.04101223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T16:30:00Z,28.9818,-94.9186,2.0,292.2493925,4.75394573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T17:00:00Z,28.9818,-94.9186,2.0,305.3825853,6.856310961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T17:30:00Z,28.9818,-94.9186,2.0,299.1384936,10.65890238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T18:00:00Z,28.9818,-94.9186,2.0,308.3234762,7.176308243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T18:30:00Z,28.9818,-94.9186,2.0,296.7340915,9.114252575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T19:00:00Z,28.9818,-94.9186,2.0,274.9306521,6.283247568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T19:30:00Z,28.9818,-94.9186,2.0,276.400198,6.36969387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T20:00:00Z,28.9818,-94.9186,2.0,275.725042,8.120498753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T20:30:00Z,28.9818,-94.9186,2.0,278.3185032,7.327079909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T21:00:00Z,28.9818,-94.9186,2.0,251.3984513,14.17022583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T21:30:00Z,28.9818,-94.9186,2.0,254.3027463,11.71696633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T22:00:00Z,28.9818,-94.9186,2.0,246.7119915,4.224133047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T22:30:00Z,28.9818,-94.9186,2.0,241.537015,9.589045834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T23:00:00Z,28.9818,-94.9186,2.0,247.3981782,9.57538511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-02T23:30:00Z,28.9818,-94.9186,2.0,235.7985831,7.774432455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T00:00:00Z,28.9818,-94.9186,2.0,245.7631,8.915856661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T00:30:00Z,28.9818,-94.9186,2.0,261.1059172,6.791656646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T01:00:00Z,28.9818,-94.9186,2.0,252.6728614,7.521303079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T01:30:00Z,28.9818,-94.9186,2.0,234.1470704,10.36363353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T02:00:00Z,28.9818,-94.9186,2.0,257.193118,11.41393009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T02:30:00Z,28.9818,-94.9186,2.0,252.8218151,31.42162949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T03:00:00Z,28.9818,-94.9186,2.0,253.8072276,33.45722344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T03:30:00Z,28.9818,-94.9186,2.0,256.4836503,35.25643204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T04:00:00Z,28.9818,-94.9186,2.0,257.47278,31.39742983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T04:30:00Z,28.9818,-94.9186,2.0,254.6089422,34.47637017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T05:00:00Z,28.9818,-94.9186,2.0,258.9355756,29.70206222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T05:30:00Z,28.9818,-94.9186,2.0,256.7162815,35.25317149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T06:00:00Z,28.9818,-94.9186,2.0,254.4745576,32.39186626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T06:30:00Z,28.9818,-94.9186,2.0,255.5586036,30.5554005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T07:00:00Z,28.9818,-94.9186,2.0,255.1353145,25.8448699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T07:30:00Z,28.9818,-94.9186,2.0,255.2172532,21.04660068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T08:00:00Z,28.9818,-94.9186,2.0,256.2284278,13.10676543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T08:30:00Z,28.9818,-94.9186,2.0,251.6943339,12.57641046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T09:00:00Z,28.9818,-94.9186,2.0,242.9925468,17.96957707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T09:30:00Z,28.9818,-94.9186,2.0,240.1499623,10.84933639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T10:00:00Z,28.9818,-94.9186,2.0,236.8118516,21.83106502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T10:30:00Z,28.9818,-94.9186,2.0,241.8097797,11.19825879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T11:00:00Z,28.9818,-94.9186,2.0,264.8163202,4.649010647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T11:30:00Z,28.9818,-94.9186,2.0,245.0868908,13.95886815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T12:00:00Z,28.9818,-94.9186,2.0,231.9313361,10.13621724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T12:30:00Z,28.9818,-94.9186,2.0,224.0123413,16.82456835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T13:00:00Z,28.9818,-94.9186,2.0,228.57795,13.02909437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T13:30:00Z,28.9818,-94.9186,2.0,225.3874349,21.94202589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T14:00:00Z,28.9818,-94.9186,2.0,216.984701,18.91603817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T14:30:00Z,28.9818,-94.9186,2.0,220.0846324,17.33127808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T15:00:00Z,28.9818,-94.9186,2.0,229.2922765,5.857132404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T15:30:00Z,28.9818,-94.9186,2.0,216.8533145,7.036000284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T16:00:00Z,28.9818,-94.9186,2.0,244.2131117,7.241056553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T16:30:00Z,28.9818,-94.9186,2.0,227.6585625,6.85924923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T17:00:00Z,28.9818,-94.9186,2.0,231.6557852,3.965312094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T17:30:00Z,28.9818,-94.9186,2.0,237.8081536,4.242133897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T18:00:00Z,28.9818,-94.9186,2.0,239.7883273,3.656665147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T18:30:00Z,28.9818,-94.9186,2.0,248.2498693,6.179943365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T19:00:00Z,28.9818,-94.9186,2.0,237.3408549,5.855809082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T19:30:00Z,28.9818,-94.9186,2.0,249.3128821,8.209287423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T20:00:00Z,28.9818,-94.9186,2.0,263.8840898,5.068846023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T20:30:00Z,28.9818,-94.9186,2.0,233.9183583,6.248591841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T21:00:00Z,28.9818,-94.9186,2.0,229.5154829,5.837610813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T21:30:00Z,28.9818,-94.9186,2.0,238.1701811,8.286042481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T22:00:00Z,28.9818,-94.9186,2.0,269.0780128,3.730482543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T22:30:00Z,28.9818,-94.9186,2.0,268.798479,10.97241086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T23:00:00Z,28.9818,-94.9186,2.0,265.7821738,5.575096412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-03T23:30:00Z,28.9818,-94.9186,2.0,248.8703954,5.381821253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T00:00:00Z,28.9818,-94.9186,2.0,275.0906323,5.973558403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T00:30:00Z,28.9818,-94.9186,2.0,265.8470442,7.319214439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T01:00:00Z,28.9818,-94.9186,2.0,256.6723068,5.292532475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T01:30:00Z,28.9818,-94.9186,2.0,250.1172924,12.14385853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T02:00:00Z,28.9818,-94.9186,2.0,252.9607352,23.75259354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T02:30:00Z,28.9818,-94.9186,2.0,258.0772257,11.37538571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T03:00:00Z,28.9818,-94.9186,2.0,244.9682076,9.52458923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T03:30:00Z,28.9818,-94.9186,2.0,248.2819861,8.891102294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T04:00:00Z,28.9818,-94.9186,2.0,251.0668752,7.64351359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T04:30:00Z,28.9818,-94.9186,2.0,275.2438782,6.346558122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T05:00:00Z,28.9818,-94.9186,2.0,274.9303865,6.86539875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T05:30:00Z,28.9818,-94.9186,2.0,268.2887483,8.37373274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T06:00:00Z,28.9818,-94.9186,2.0,261.4116636,9.911125062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T06:30:00Z,28.9818,-94.9186,2.0,259.2443479,8.305907536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T07:00:00Z,28.9818,-94.9186,2.0,251.5646734,11.28933125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T07:30:00Z,28.9818,-94.9186,2.0,262.0637175,10.42988495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T08:00:00Z,28.9818,-94.9186,2.0,261.9088201,8.242038583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T08:30:00Z,28.9818,-94.9186,2.0,251.0813342,4.873243273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T09:00:00Z,28.9818,-94.9186,2.0,270.2028782,2.830017668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T09:30:00Z,28.9818,-94.9186,2.0,261.0215047,5.446732966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T10:00:00Z,28.9818,-94.9186,2.0,264.6955582,3.786211827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T10:30:00Z,28.9818,-94.9186,2.0,278.0432963,1.858278773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T11:00:00Z,28.9818,-94.9186,2.0,237.3028519,4.47987723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T11:30:00Z,28.9818,-94.9186,2.0,234.5956183,3.987304854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T12:00:00Z,28.9818,-94.9186,2.0,186.9607363,3.46554469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T12:30:00Z,28.9818,-94.9186,2.0,256.2087444,2.265303512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T13:00:00Z,28.9818,-94.9186,2.0,202.2995752,4.269297366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T13:30:00Z,28.9818,-94.9186,2.0,248.1982206,3.446505477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T14:00:00Z,28.9818,-94.9186,2.0,188.714502,4.158004329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T14:30:00Z,28.9818,-94.9186,2.0,200.6867343,5.633205127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T15:00:00Z,28.9818,-94.9186,2.0,222.4661313,3.199249912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T15:30:00Z,28.9818,-94.9186,2.0,219.3100383,1.925746608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-06-04T16:00:00Z,28.9818,-94.9186,2.0,206.0853283,4.275511665,-99999.0,'11133222,11111222,99999999' 