owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T00:00:00Z,26.5545,-82.1715,1.646,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T01:00:00Z,26.5545,-82.1715,1.54,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T02:00:00Z,26.5545,-82.1715,1.457,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T03:00:00Z,26.5545,-82.1715,1.415,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T04:00:00Z,26.5545,-82.1715,1.457,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T05:00:00Z,26.5545,-82.1715,1.542,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T06:00:00Z,26.5545,-82.1715,1.661,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T07:00:00Z,26.5545,-82.1715,1.778,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T08:00:00Z,26.5545,-82.1715,1.837,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T09:00:00Z,26.5545,-82.1715,1.866,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T10:00:00Z,26.5545,-82.1715,1.847,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T11:00:00Z,26.5545,-82.1715,1.783,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T12:00:00Z,26.5545,-82.1715,1.708,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T13:00:00Z,26.5545,-82.1715,1.651,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T14:00:00Z,26.5545,-82.1715,1.649,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T15:00:00Z,26.5545,-82.1715,1.711,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T16:00:00Z,26.5545,-82.1715,1.834,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T17:00:00Z,26.5545,-82.1715,1.881,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T18:00:00Z,26.5545,-82.1715,1.912,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T19:00:00Z,26.5545,-82.1715,1.947,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T20:00:00Z,26.5545,-82.1715,1.958,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T21:00:00Z,26.5545,-82.1715,1.907,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T22:00:00Z,26.5545,-82.1715,1.852,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-01T23:00:00Z,26.5545,-82.1715,1.775,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T00:00:00Z,26.5545,-82.1715,1.696,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T01:00:00Z,26.5545,-82.1715,1.588,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T02:00:00Z,26.5545,-82.1715,1.483,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T03:00:00Z,26.5545,-82.1715,1.389,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T04:00:00Z,26.5545,-82.1715,1.373,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T05:00:00Z,26.5545,-82.1715,1.409,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T06:00:00Z,26.5545,-82.1715,1.462,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T07:00:00Z,26.5545,-82.1715,1.51,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T08:00:00Z,26.5545,-82.1715,1.516,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T09:00:00Z,26.5545,-82.1715,1.501,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T10:00:00Z,26.5545,-82.1715,1.492,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T11:00:00Z,26.5545,-82.1715,1.482,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T12:00:00Z,26.5545,-82.1715,1.465,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T13:00:00Z,26.5545,-82.1715,1.47,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T14:00:00Z,26.5545,-82.1715,1.482,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T15:00:00Z,26.5545,-82.1715,1.529,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T16:00:00Z,26.5545,-82.1715,1.583,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T17:00:00Z,26.5545,-82.1715,1.647,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T18:00:00Z,26.5545,-82.1715,1.718,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T19:00:00Z,26.5545,-82.1715,1.802,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T20:00:00Z,26.5545,-82.1715,1.884,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T21:00:00Z,26.5545,-82.1715,1.933,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T22:00:00Z,26.5545,-82.1715,1.904,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-02T23:00:00Z,26.5545,-82.1715,1.833,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T00:00:00Z,26.5545,-82.1715,1.729,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T01:00:00Z,26.5545,-82.1715,1.634,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T02:00:00Z,26.5545,-82.1715,1.54,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T03:00:00Z,26.5545,-82.1715,1.451,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T04:00:00Z,26.5545,-82.1715,1.382,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T05:00:00Z,26.5545,-82.1715,1.336,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T06:00:00Z,26.5545,-82.1715,1.345,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T07:00:00Z,26.5545,-82.1715,1.388,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T08:00:00Z,26.5545,-82.1715,1.458,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T09:00:00Z,26.5545,-82.1715,1.526,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T10:00:00Z,26.5545,-82.1715,1.583,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T11:00:00Z,26.5545,-82.1715,1.625,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T12:00:00Z,26.5545,-82.1715,1.629,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T13:00:00Z,26.5545,-82.1715,1.602,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T14:00:00Z,26.5545,-82.1715,1.575,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T15:00:00Z,26.5545,-82.1715,1.595,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T16:00:00Z,26.5545,-82.1715,1.634,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T17:00:00Z,26.5545,-82.1715,1.686,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T18:00:00Z,26.5545,-82.1715,1.736,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T19:00:00Z,26.5545,-82.1715,1.799,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T20:00:00Z,26.5545,-82.1715,1.85,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T21:00:00Z,26.5545,-82.1715,1.893,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T22:00:00Z,26.5545,-82.1715,1.916,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-03T23:00:00Z,26.5545,-82.1715,1.893,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T00:00:00Z,26.5545,-82.1715,1.825,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T01:00:00Z,26.5545,-82.1715,1.746,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T02:00:00Z,26.5545,-82.1715,1.647,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T03:00:00Z,26.5545,-82.1715,1.546,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T04:00:00Z,26.5545,-82.1715,1.442,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T05:00:00Z,26.5545,-82.1715,1.345,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T06:00:00Z,26.5545,-82.1715,1.272,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T07:00:00Z,26.5545,-82.1715,1.253,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T08:00:00Z,26.5545,-82.1715,1.298,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T09:00:00Z,26.5545,-82.1715,1.346,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T10:00:00Z,26.5545,-82.1715,1.421,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T11:00:00Z,26.5545,-82.1715,1.481,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T12:00:00Z,26.5545,-82.1715,1.532,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T13:00:00Z,26.5545,-82.1715,1.582,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T14:00:00Z,26.5545,-82.1715,1.644,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T15:00:00Z,26.5545,-82.1715,1.684,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T16:00:00Z,26.5545,-82.1715,1.71,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T17:00:00Z,26.5545,-82.1715,1.728,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T18:00:00Z,26.5545,-82.1715,1.774,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T19:00:00Z,26.5545,-82.1715,1.823,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T20:00:00Z,26.5545,-82.1715,1.888,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T21:00:00Z,26.5545,-82.1715,1.945,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T22:00:00Z,26.5545,-82.1715,1.99,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-04T23:00:00Z,26.5545,-82.1715,2.007,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T00:00:00Z,26.5545,-82.1715,1.965,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T01:00:00Z,26.5545,-82.1715,1.902,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T02:00:00Z,26.5545,-82.1715,1.807,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T03:00:00Z,26.5545,-82.1715,1.7,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T04:00:00Z,26.5545,-82.1715,1.608,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T05:00:00Z,26.5545,-82.1715,1.519,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T06:00:00Z,26.5545,-82.1715,1.43,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T07:00:00Z,26.5545,-82.1715,1.346,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T08:00:00Z,26.5545,-82.1715,1.302,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T09:00:00Z,26.5545,-82.1715,1.327,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T10:00:00Z,26.5545,-82.1715,1.415,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T11:00:00Z,26.5545,-82.1715,1.524,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T12:00:00Z,26.5545,-82.1715,1.63,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T13:00:00Z,26.5545,-82.1715,1.72,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T14:00:00Z,26.5545,-82.1715,1.793,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T15:00:00Z,26.5545,-82.1715,1.821,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T16:00:00Z,26.5545,-82.1715,1.809,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T17:00:00Z,26.5545,-82.1715,1.794,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T18:00:00Z,26.5545,-82.1715,1.797,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T19:00:00Z,26.5545,-82.1715,1.827,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T20:00:00Z,26.5545,-82.1715,1.885,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T21:00:00Z,26.5545,-82.1715,1.961,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T22:00:00Z,26.5545,-82.1715,2.034,8.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-05T23:00:00Z,26.5545,-82.1715,2.091,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T00:00:00Z,26.5545,-82.1715,2.103,8.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T01:00:00Z,26.5545,-82.1715,2.086,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T02:00:00Z,26.5545,-82.1715,2.037,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T03:00:00Z,26.5545,-82.1715,1.966,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T04:00:00Z,26.5545,-82.1715,1.863,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T05:00:00Z,26.5545,-82.1715,1.74,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T06:00:00Z,26.5545,-82.1715,1.615,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T07:00:00Z,26.5545,-82.1715,1.492,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T08:00:00Z,26.5545,-82.1715,1.385,8.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T09:00:00Z,26.5545,-82.1715,1.314,8.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T10:00:00Z,26.5545,-82.1715,1.348,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T11:00:00Z,26.5545,-82.1715,1.442,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T12:00:00Z,26.5545,-82.1715,1.558,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T13:00:00Z,26.5545,-82.1715,1.669,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T14:00:00Z,26.5545,-82.1715,1.763,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T15:00:00Z,26.5545,-82.1715,1.833,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T16:00:00Z,26.5545,-82.1715,1.87,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T17:00:00Z,26.5545,-82.1715,1.864,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T18:00:00Z,26.5545,-82.1715,1.828,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T19:00:00Z,26.5545,-82.1715,1.805,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T20:00:00Z,26.5545,-82.1715,1.822,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T21:00:00Z,26.5545,-82.1715,1.875,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T22:00:00Z,26.5545,-82.1715,1.933,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-06T23:00:00Z,26.5545,-82.1715,1.989,8.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T00:00:00Z,26.5545,-82.1715,2.031,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T01:00:00Z,26.5545,-82.1715,2.07,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T02:00:00Z,26.5545,-82.1715,2.08,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T03:00:00Z,26.5545,-82.1715,2.05,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T04:00:00Z,26.5545,-82.1715,1.98,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T05:00:00Z,26.5545,-82.1715,1.879,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T06:00:00Z,26.5545,-82.1715,1.75,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T07:00:00Z,26.5545,-82.1715,1.613,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T08:00:00Z,26.5545,-82.1715,1.481,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T09:00:00Z,26.5545,-82.1715,1.373,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T10:00:00Z,26.5545,-82.1715,1.309,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T11:00:00Z,26.5545,-82.1715,1.337,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T12:00:00Z,26.5545,-82.1715,1.434,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T13:00:00Z,26.5545,-82.1715,1.568,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T14:00:00Z,26.5545,-82.1715,1.692,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T15:00:00Z,26.5545,-82.1715,1.791,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T16:00:00Z,26.5545,-82.1715,1.858,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T17:00:00Z,26.5545,-82.1715,1.875,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T18:00:00Z,26.5545,-82.1715,1.845,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T19:00:00Z,26.5545,-82.1715,1.797,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T20:00:00Z,26.5545,-82.1715,1.76,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T21:00:00Z,26.5545,-82.1715,1.777,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T22:00:00Z,26.5545,-82.1715,1.828,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-07T23:00:00Z,26.5545,-82.1715,1.893,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T00:00:00Z,26.5545,-82.1715,1.97,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T01:00:00Z,26.5545,-82.1715,2.04,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T02:00:00Z,26.5545,-82.1715,2.11,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T03:00:00Z,26.5545,-82.1715,2.152,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T04:00:00Z,26.5545,-82.1715,2.13,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T05:00:00Z,26.5545,-82.1715,2.046,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T06:00:00Z,26.5545,-82.1715,1.926,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T07:00:00Z,26.5545,-82.1715,1.778,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T08:00:00Z,26.5545,-82.1715,1.632,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T09:00:00Z,26.5545,-82.1715,1.502,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T10:00:00Z,26.5545,-82.1715,1.4,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T11:00:00Z,26.5545,-82.1715,1.349,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T12:00:00Z,26.5545,-82.1715,1.39,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T13:00:00Z,26.5545,-82.1715,1.499,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T14:00:00Z,26.5545,-82.1715,1.639,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T15:00:00Z,26.5545,-82.1715,1.763,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T16:00:00Z,26.5545,-82.1715,1.846,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T17:00:00Z,26.5545,-82.1715,1.899,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T18:00:00Z,26.5545,-82.1715,1.885,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T19:00:00Z,26.5545,-82.1715,1.825,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T20:00:00Z,26.5545,-82.1715,1.757,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T21:00:00Z,26.5545,-82.1715,1.691,8.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T22:00:00Z,26.5545,-82.1715,1.671,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-08T23:00:00Z,26.5545,-82.1715,1.727,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T00:00:00Z,26.5545,-82.1715,1.8,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T01:00:00Z,26.5545,-82.1715,1.903,8.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T02:00:00Z,26.5545,-82.1715,2.01,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T03:00:00Z,26.5545,-82.1715,2.1,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T04:00:00Z,26.5545,-82.1715,2.151,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T05:00:00Z,26.5545,-82.1715,2.13,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T06:00:00Z,26.5545,-82.1715,2.04,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T07:00:00Z,26.5545,-82.1715,1.912,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T08:00:00Z,26.5545,-82.1715,1.77,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T09:00:00Z,26.5545,-82.1715,1.627,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T10:00:00Z,26.5545,-82.1715,1.502,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T11:00:00Z,26.5545,-82.1715,1.41,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T12:00:00Z,26.5545,-82.1715,1.39,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T13:00:00Z,26.5545,-82.1715,1.464,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T14:00:00Z,26.5545,-82.1715,1.593,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T15:00:00Z,26.5545,-82.1715,1.74,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T16:00:00Z,26.5545,-82.1715,1.867,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T17:00:00Z,26.5545,-82.1715,1.94,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T18:00:00Z,26.5545,-82.1715,1.951,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T19:00:00Z,26.5545,-82.1715,1.895,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T20:00:00Z,26.5545,-82.1715,1.803,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T21:00:00Z,26.5545,-82.1715,1.698,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T22:00:00Z,26.5545,-82.1715,1.621,8.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-09T23:00:00Z,26.5545,-82.1715,1.6,8.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T00:00:00Z,26.5545,-82.1715,1.65,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T01:00:00Z,26.5545,-82.1715,1.73,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T02:00:00Z,26.5545,-82.1715,1.85,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T03:00:00Z,26.5545,-82.1715,1.988,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T04:00:00Z,26.5545,-82.1715,2.09,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T05:00:00Z,26.5545,-82.1715,2.131,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T06:00:00Z,26.5545,-82.1715,2.088,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T07:00:00Z,26.5545,-82.1715,1.985,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T08:00:00Z,26.5545,-82.1715,1.85,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T09:00:00Z,26.5545,-82.1715,1.71,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T10:00:00Z,26.5545,-82.1715,1.58,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T11:00:00Z,26.5545,-82.1715,1.48,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T12:00:00Z,26.5545,-82.1715,1.41,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T13:00:00Z,26.5545,-82.1715,1.441,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T14:00:00Z,26.5545,-82.1715,1.54,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T15:00:00Z,26.5545,-82.1715,1.682,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T16:00:00Z,26.5545,-82.1715,1.828,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T17:00:00Z,26.5545,-82.1715,1.923,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T18:00:00Z,26.5545,-82.1715,1.952,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T19:00:00Z,26.5545,-82.1715,1.9,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T20:00:00Z,26.5545,-82.1715,1.819,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T21:00:00Z,26.5545,-82.1715,1.71,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T22:00:00Z,26.5545,-82.1715,1.604,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-10T23:00:00Z,26.5545,-82.1715,1.529,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T00:00:00Z,26.5545,-82.1715,1.519,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T01:00:00Z,26.5545,-82.1715,1.58,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T02:00:00Z,26.5545,-82.1715,1.68,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T03:00:00Z,26.5545,-82.1715,1.82,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T04:00:00Z,26.5545,-82.1715,1.97,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T05:00:00Z,26.5545,-82.1715,2.07,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T06:00:00Z,26.5545,-82.1715,2.11,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T07:00:00Z,26.5545,-82.1715,2.07,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T08:00:00Z,26.5545,-82.1715,1.964,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T09:00:00Z,26.5545,-82.1715,1.837,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T10:00:00Z,26.5545,-82.1715,1.702,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T11:00:00Z,26.5545,-82.1715,1.6,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T12:00:00Z,26.5545,-82.1715,1.533,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T13:00:00Z,26.5545,-82.1715,1.538,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T14:00:00Z,26.5545,-82.1715,1.615,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T15:00:00Z,26.5545,-82.1715,1.733,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T16:00:00Z,26.5545,-82.1715,1.882,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T17:00:00Z,26.5545,-82.1715,1.985,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T18:00:00Z,26.5545,-82.1715,2.02,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2009-03-11T19:00:00Z,26.5545,-82.1715,1.973,7.65,1111122 