owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T00:05:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T00:35:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T01:05:00Z,26.0630,-83.0730,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T01:35:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T05:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T05:35:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T07:05:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T07:35:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T08:05:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T08:35:00Z,26.0630,-83.0730,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T09:05:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T09:35:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T10:05:00Z,26.0630,-83.0730,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T10:35:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T11:05:00Z,26.0630,-83.0730,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T11:35:00Z,26.0630,-83.0730,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T12:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T12:35:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T13:05:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T13:35:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T14:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T14:35:00Z,26.0630,-83.0730,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T15:05:00Z,26.0630,-83.0730,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T15:35:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T16:05:00Z,26.0630,-83.0730,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T16:35:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T17:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T17:35:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T18:05:00Z,26.0630,-83.0730,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T18:35:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T19:05:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T19:35:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T20:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T20:35:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T21:05:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T21:35:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T22:05:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T22:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T23:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T23:35:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T00:05:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T00:35:00Z,26.0630,-83.0730,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T01:05:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T01:35:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T02:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T02:35:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T05:05:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T05:35:00Z,26.0630,-83.0730,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T06:05:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T06:35:00Z,26.0630,-83.0730,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T07:05:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T07:35:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T08:05:00Z,26.0630,-83.0730,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T08:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T09:05:00Z,26.0630,-83.0730,1012.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T09:35:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T10:05:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T10:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T11:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T11:35:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T12:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T12:35:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T14:05:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T14:35:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T15:05:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T15:35:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T16:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T16:35:00Z,26.0630,-83.0730,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T17:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T17:35:00Z,26.0630,-83.0730,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T18:05:00Z,26.0630,-83.0730,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T18:35:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T19:05:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T19:35:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T20:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T20:35:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T21:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T21:35:00Z,26.0630,-83.0730,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T22:05:00Z,26.0630,-83.0730,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T22:35:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T23:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T23:35:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T00:05:00Z,26.0630,-83.0730,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T00:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T01:05:00Z,26.0630,-83.0730,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T01:35:00Z,26.0630,-83.0730,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T04:05:00Z,26.0630,-83.0730,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T04:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T05:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T05:35:00Z,26.0630,-83.0730,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T06:05:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T06:35:00Z,26.0630,-83.0730,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T07:05:00Z,26.0630,-83.0730,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T07:35:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T08:05:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T08:35:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T09:05:00Z,26.0630,-83.0730,1010.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T09:35:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T10:05:00Z,26.0630,-83.0730,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T10:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T11:05:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T11:35:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T12:05:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T12:35:00Z,26.0630,-83.0730,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T14:05:00Z,26.0630,-83.0730,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T14:35:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T15:05:00Z,26.0630,-83.0730,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T15:35:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T16:05:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T16:35:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T17:05:00Z,26.0630,-83.0730,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T17:35:00Z,26.0630,-83.0730,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T18:05:00Z,26.0630,-83.0730,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T18:35:00Z,26.0630,-83.0730,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T19:05:00Z,26.0630,-83.0730,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T19:35:00Z,26.0630,-83.0730,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T20:05:00Z,26.0630,-83.0730,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T20:35:00Z,26.0630,-83.0730,1010.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T21:05:00Z,26.0630,-83.0730,1009.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T21:35:00Z,26.0630,-83.0730,1009.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T22:05:00Z,26.0630,-83.0730,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T22:35:00Z,26.0630,-83.0730,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T23:05:00Z,26.0630,-83.0730,1009.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T23:35:00Z,26.0630,-83.0730,1009.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T04:05:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T04:35:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T05:05:00Z,26.0630,-83.0730,1011.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T05:35:00Z,26.0630,-83.0730,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T06:05:00Z,26.0630,-83.0730,1011.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T06:35:00Z,26.0630,-83.0730,1010.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T07:05:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T07:35:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T08:05:00Z,26.0630,-83.0730,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T08:35:00Z,26.0630,-83.0730,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T09:05:00Z,26.0630,-83.0730,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T09:35:00Z,26.0630,-83.0730,1010.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T10:05:00Z,26.0630,-83.0730,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T10:35:00Z,26.0630,-83.0730,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T11:05:00Z,26.0630,-83.0730,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T11:35:00Z,26.0630,-83.0730,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T12:05:00Z,26.0630,-83.0730,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T12:35:00Z,26.0630,-83.0730,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T13:05:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T13:35:00Z,26.0630,-83.0730,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T14:05:00Z,26.0630,-83.0730,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T14:35:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T15:05:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T15:35:00Z,26.0630,-83.0730,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T16:05:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T16:35:00Z,26.0630,-83.0730,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T17:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T17:35:00Z,26.0630,-83.0730,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T18:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T18:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T19:05:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T19:35:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T20:05:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T20:35:00Z,26.0630,-83.0730,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T21:05:00Z,26.0630,-83.0730,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T21:35:00Z,26.0630,-83.0730,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T22:05:00Z,26.0630,-83.0730,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T22:35:00Z,26.0630,-83.0730,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T23:05:00Z,26.0630,-83.0730,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T23:35:00Z,26.0630,-83.0730,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T00:05:00Z,26.0630,-83.0730,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T00:35:00Z,26.0630,-83.0730,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T04:05:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T04:35:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T05:05:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T05:35:00Z,26.0630,-83.0730,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T06:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T06:35:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T09:05:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T09:35:00Z,26.0630,-83.0730,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T13:05:00Z,26.0630,-83.0730,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T13:35:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T14:05:00Z,26.0630,-83.0730,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T14:35:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T15:05:00Z,26.0630,-83.0730,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T15:35:00Z,26.0630,-83.0730,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T16:05:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T16:35:00Z,26.0630,-83.0730,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T17:05:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T17:35:00Z,26.0630,-83.0730,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T18:05:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T18:35:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T19:05:00Z,26.0630,-83.0730,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T19:35:00Z,26.0630,-83.0730,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T20:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T20:35:00Z,26.0630,-83.0730,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T21:05:00Z,26.0630,-83.0730,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T21:35:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T22:05:00Z,26.0630,-83.0730,1011.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T22:35:00Z,26.0630,-83.0730,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T23:05:00Z,26.0630,-83.0730,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T23:35:00Z,26.0630,-83.0730,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T00:05:00Z,26.0630,-83.0730,1011.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T00:35:00Z,26.0630,-83.0730,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T01:05:00Z,26.0630,-83.0730,1011.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T01:35:00Z,26.0630,-83.0730,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T02:05:00Z,26.0630,-83.0730,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T02:35:00Z,26.0630,-83.0730,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T03:05:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T03:35:00Z,26.0630,-83.0730,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T04:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T04:35:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T05:05:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T05:35:00Z,26.0630,-83.0730,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T08:05:00Z,26.0630,-83.0730,1010.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T08:35:00Z,26.0630,-83.0730,1010.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T09:05:00Z,26.0630,-83.0730,1010.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T09:35:00Z,26.0630,-83.0730,1010.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T10:05:00Z,26.0630,-83.0730,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T10:35:00Z,26.0630,-83.0730,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T11:05:00Z,26.0630,-83.0730,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T11:35:00Z,26.0630,-83.0730,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T12:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T12:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T13:05:00Z,26.0630,-83.0730,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T13:35:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T14:05:00Z,26.0630,-83.0730,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T14:35:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T15:05:00Z,26.0630,-83.0730,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T15:35:00Z,26.0630,-83.0730,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T16:05:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T16:35:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T17:05:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T17:35:00Z,26.0630,-83.0730,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T18:05:00Z,26.0630,-83.0730,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T18:35:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T19:05:00Z,26.0630,-83.0730,1010.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T19:35:00Z,26.0630,-83.0730,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T20:05:00Z,26.0630,-83.0730,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T20:35:00Z,26.0630,-83.0730,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T21:05:00Z,26.0630,-83.0730,1010.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T21:35:00Z,26.0630,-83.0730,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T22:05:00Z,26.0630,-83.0730,1010.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T22:35:00Z,26.0630,-83.0730,1010.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T23:05:00Z,26.0630,-83.0730,1010.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T23:35:00Z,26.0630,-83.0730,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T00:05:00Z,26.0630,-83.0730,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T00:35:00Z,26.0630,-83.0730,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T01:05:00Z,26.0630,-83.0730,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T01:35:00Z,26.0630,-83.0730,1011.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T02:05:00Z,26.0630,-83.0730,1011.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T02:35:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T04:05:00Z,26.0630,-83.0730,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T04:35:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T05:05:00Z,26.0630,-83.0730,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T05:35:00Z,26.0630,-83.0730,1011.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T06:05:00Z,26.0630,-83.0730,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T06:35:00Z,26.0630,-83.0730,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T08:05:00Z,26.0630,-83.0730,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T08:35:00Z,26.0630,-83.0730,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T09:05:00Z,26.0630,-83.0730,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T09:35:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T10:05:00Z,26.0630,-83.0730,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T10:35:00Z,26.0630,-83.0730,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T12:05:00Z,26.0630,-83.0730,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T12:35:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T14:05:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T14:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T15:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T15:35:00Z,26.0630,-83.0730,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T16:05:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T16:35:00Z,26.0630,-83.0730,1013.83,1111122 