owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:00:00Z,28.4330,-82.6670,75.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:06:00Z,28.4330,-82.6670,74.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:12:00Z,28.4330,-82.6670,75.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:18:00Z,28.4330,-82.6670,76.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:24:00Z,28.4330,-82.6670,76.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:30:00Z,28.4330,-82.6670,76.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:36:00Z,28.4330,-82.6670,76.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:42:00Z,28.4330,-82.6670,76.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:48:00Z,28.4330,-82.6670,77.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:54:00Z,28.4330,-82.6670,77.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:00:00Z,28.4330,-82.6670,78.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:06:00Z,28.4330,-82.6670,78.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:12:00Z,28.4330,-82.6670,82.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:18:00Z,28.4330,-82.6670,84.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:24:00Z,28.4330,-82.6670,84.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:30:00Z,28.4330,-82.6670,85.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:36:00Z,28.4330,-82.6670,88.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:42:00Z,28.4330,-82.6670,91.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:48:00Z,28.4330,-82.6670,92.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:54:00Z,28.4330,-82.6670,93.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:00:00Z,28.4330,-82.6670,94.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:06:00Z,28.4330,-82.6670,95.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:12:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:18:00Z,28.4330,-82.6670,95.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:24:00Z,28.4330,-82.6670,95.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:30:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:36:00Z,28.4330,-82.6670,95.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:42:00Z,28.4330,-82.6670,95.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:48:00Z,28.4330,-82.6670,95.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:54:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:00:00Z,28.4330,-82.6670,95.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:06:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:12:00Z,28.4330,-82.6670,95.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:18:00Z,28.4330,-82.6670,95.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:24:00Z,28.4330,-82.6670,96.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:30:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:36:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:42:00Z,28.4330,-82.6670,96.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:48:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:54:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:00:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:06:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:12:00Z,28.4330,-82.6670,96.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:18:00Z,28.4330,-82.6670,96.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:24:00Z,28.4330,-82.6670,96.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:30:00Z,28.4330,-82.6670,96.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:36:00Z,28.4330,-82.6670,96.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:42:00Z,28.4330,-82.6670,96.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:48:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:54:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:00:00Z,28.4330,-82.6670,96.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:06:00Z,28.4330,-82.6670,96.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:12:00Z,28.4330,-82.6670,96.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:18:00Z,28.4330,-82.6670,96.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:24:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:30:00Z,28.4330,-82.6670,96.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:36:00Z,28.4330,-82.6670,96.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:42:00Z,28.4330,-82.6670,96.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:48:00Z,28.4330,-82.6670,96.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:54:00Z,28.4330,-82.6670,96.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:00:00Z,28.4330,-82.6670,97.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:06:00Z,28.4330,-82.6670,96.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:12:00Z,28.4330,-82.6670,96.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:18:00Z,28.4330,-82.6670,97.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:24:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:30:00Z,28.4330,-82.6670,97.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:36:00Z,28.4330,-82.6670,97.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:42:00Z,28.4330,-82.6670,97.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:48:00Z,28.4330,-82.6670,97.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:54:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:00:00Z,28.4330,-82.6670,97.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:06:00Z,28.4330,-82.6670,97.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:12:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:18:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:24:00Z,28.4330,-82.6670,97.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:30:00Z,28.4330,-82.6670,97.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:36:00Z,28.4330,-82.6670,97.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:42:00Z,28.4330,-82.6670,97.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:48:00Z,28.4330,-82.6670,97.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:54:00Z,28.4330,-82.6670,97.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:00:00Z,28.4330,-82.6670,97.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:06:00Z,28.4330,-82.6670,97.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:12:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:18:00Z,28.4330,-82.6670,96.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:24:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:30:00Z,28.4330,-82.6670,96.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:36:00Z,28.4330,-82.6670,96.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:42:00Z,28.4330,-82.6670,96.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:48:00Z,28.4330,-82.6670,96.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:54:00Z,28.4330,-82.6670,96.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:00:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:06:00Z,28.4330,-82.6670,96.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:12:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:18:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:24:00Z,28.4330,-82.6670,96.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:30:00Z,28.4330,-82.6670,96.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:36:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:42:00Z,28.4330,-82.6670,96.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:48:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:54:00Z,28.4330,-82.6670,96.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:00:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:06:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:12:00Z,28.4330,-82.6670,96.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:18:00Z,28.4330,-82.6670,96.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:24:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:30:00Z,28.4330,-82.6670,96.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:36:00Z,28.4330,-82.6670,96.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:42:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:48:00Z,28.4330,-82.6670,96.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:54:00Z,28.4330,-82.6670,96.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:00:00Z,28.4330,-82.6670,96.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:06:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:12:00Z,28.4330,-82.6670,96.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:18:00Z,28.4330,-82.6670,96.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:24:00Z,28.4330,-82.6670,96.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:30:00Z,28.4330,-82.6670,96.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:36:00Z,28.4330,-82.6670,96.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:42:00Z,28.4330,-82.6670,96.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:48:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:54:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:00:00Z,28.4330,-82.6670,95.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:06:00Z,28.4330,-82.6670,94.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:12:00Z,28.4330,-82.6670,93.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:18:00Z,28.4330,-82.6670,92.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:24:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:30:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:36:00Z,28.4330,-82.6670,88.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:42:00Z,28.4330,-82.6670,86.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:48:00Z,28.4330,-82.6670,85.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:54:00Z,28.4330,-82.6670,85.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:00:00Z,28.4330,-82.6670,84.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:06:00Z,28.4330,-82.6670,83.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:12:00Z,28.4330,-82.6670,82.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:18:00Z,28.4330,-82.6670,82.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:24:00Z,28.4330,-82.6670,81.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:30:00Z,28.4330,-82.6670,80.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:36:00Z,28.4330,-82.6670,78.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:42:00Z,28.4330,-82.6670,77.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:48:00Z,28.4330,-82.6670,75.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:54:00Z,28.4330,-82.6670,74.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:00:00Z,28.4330,-82.6670,73.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:06:00Z,28.4330,-82.6670,72.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:12:00Z,28.4330,-82.6670,71.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:18:00Z,28.4330,-82.6670,71.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:24:00Z,28.4330,-82.6670,70.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:30:00Z,28.4330,-82.6670,68.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:36:00Z,28.4330,-82.6670,68.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:42:00Z,28.4330,-82.6670,67.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:48:00Z,28.4330,-82.6670,66.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:54:00Z,28.4330,-82.6670,67.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:00:00Z,28.4330,-82.6670,67.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:06:00Z,28.4330,-82.6670,66.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:12:00Z,28.4330,-82.6670,65.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:18:00Z,28.4330,-82.6670,68.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:24:00Z,28.4330,-82.6670,70.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:30:00Z,28.4330,-82.6670,70.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:36:00Z,28.4330,-82.6670,71.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:42:00Z,28.4330,-82.6670,70.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:48:00Z,28.4330,-82.6670,70.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:54:00Z,28.4330,-82.6670,72.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:00:00Z,28.4330,-82.6670,73.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:06:00Z,28.4330,-82.6670,74.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:12:00Z,28.4330,-82.6670,75.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:18:00Z,28.4330,-82.6670,74.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:24:00Z,28.4330,-82.6670,74.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:30:00Z,28.4330,-82.6670,74.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:36:00Z,28.4330,-82.6670,75.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:42:00Z,28.4330,-82.6670,74.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:48:00Z,28.4330,-82.6670,75.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:54:00Z,28.4330,-82.6670,75.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:00:00Z,28.4330,-82.6670,75.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:06:00Z,28.4330,-82.6670,75.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:12:00Z,28.4330,-82.6670,76.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:18:00Z,28.4330,-82.6670,75.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:24:00Z,28.4330,-82.6670,77.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:30:00Z,28.4330,-82.6670,76.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:36:00Z,28.4330,-82.6670,75.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:42:00Z,28.4330,-82.6670,75.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:48:00Z,28.4330,-82.6670,74.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:54:00Z,28.4330,-82.6670,76.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:00:00Z,28.4330,-82.6670,74.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:06:00Z,28.4330,-82.6670,75.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:12:00Z,28.4330,-82.6670,75.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:18:00Z,28.4330,-82.6670,76.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:24:00Z,28.4330,-82.6670,74.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:30:00Z,28.4330,-82.6670,73.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:36:00Z,28.4330,-82.6670,73.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:42:00Z,28.4330,-82.6670,75.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:48:00Z,28.4330,-82.6670,75.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:54:00Z,28.4330,-82.6670,75.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:00:00Z,28.4330,-82.6670,75.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:06:00Z,28.4330,-82.6670,76.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:12:00Z,28.4330,-82.6670,75.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:18:00Z,28.4330,-82.6670,75.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:24:00Z,28.4330,-82.6670,74.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:30:00Z,28.4330,-82.6670,72.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:36:00Z,28.4330,-82.6670,71.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:42:00Z,28.4330,-82.6670,71.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:48:00Z,28.4330,-82.6670,70.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:54:00Z,28.4330,-82.6670,71.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:00:00Z,28.4330,-82.6670,72.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:06:00Z,28.4330,-82.6670,73.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:12:00Z,28.4330,-82.6670,73.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:18:00Z,28.4330,-82.6670,73.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:24:00Z,28.4330,-82.6670,75.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:30:00Z,28.4330,-82.6670,76.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:36:00Z,28.4330,-82.6670,77.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:42:00Z,28.4330,-82.6670,77.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:48:00Z,28.4330,-82.6670,78.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T20:54:00Z,28.4330,-82.6670,77.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:00:00Z,28.4330,-82.6670,77.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:06:00Z,28.4330,-82.6670,77.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:12:00Z,28.4330,-82.6670,77.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:18:00Z,28.4330,-82.6670,76.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:24:00Z,28.4330,-82.6670,75.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:30:00Z,28.4330,-82.6670,74.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:36:00Z,28.4330,-82.6670,74.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:42:00Z,28.4330,-82.6670,74.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:48:00Z,28.4330,-82.6670,74.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T21:54:00Z,28.4330,-82.6670,74.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:00:00Z,28.4330,-82.6670,78.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:06:00Z,28.4330,-82.6670,76.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:12:00Z,28.4330,-82.6670,76.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:18:00Z,28.4330,-82.6670,76.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:24:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:30:00Z,28.4330,-82.6670,74.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:36:00Z,28.4330,-82.6670,74.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:42:00Z,28.4330,-82.6670,73.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:48:00Z,28.4330,-82.6670,74.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T22:54:00Z,28.4330,-82.6670,74.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:00:00Z,28.4330,-82.6670,75.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:06:00Z,28.4330,-82.6670,75.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:12:00Z,28.4330,-82.6670,75.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:18:00Z,28.4330,-82.6670,77.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:24:00Z,28.4330,-82.6670,78.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:30:00Z,28.4330,-82.6670,77.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:36:00Z,28.4330,-82.6670,75.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:42:00Z,28.4330,-82.6670,76.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:48:00Z,28.4330,-82.6670,75.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T23:54:00Z,28.4330,-82.6670,76.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:00:00Z,28.4330,-82.6670,75.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:06:00Z,28.4330,-82.6670,74.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:12:00Z,28.4330,-82.6670,73.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:18:00Z,28.4330,-82.6670,73.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:24:00Z,28.4330,-82.6670,75.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:30:00Z,28.4330,-82.6670,77.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:36:00Z,28.4330,-82.6670,79.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:42:00Z,28.4330,-82.6670,81.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:48:00Z,28.4330,-82.6670,82.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T00:54:00Z,28.4330,-82.6670,85.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:00:00Z,28.4330,-82.6670,88.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:06:00Z,28.4330,-82.6670,91.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:12:00Z,28.4330,-82.6670,92.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:18:00Z,28.4330,-82.6670,93.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:24:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:30:00Z,28.4330,-82.6670,94.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:36:00Z,28.4330,-82.6670,94.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:42:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:48:00Z,28.4330,-82.6670,92.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T01:54:00Z,28.4330,-82.6670,92.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:00:00Z,28.4330,-82.6670,91.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:06:00Z,28.4330,-82.6670,91.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:12:00Z,28.4330,-82.6670,91.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:18:00Z,28.4330,-82.6670,91.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:24:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:30:00Z,28.4330,-82.6670,91.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:36:00Z,28.4330,-82.6670,91.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:42:00Z,28.4330,-82.6670,91.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:48:00Z,28.4330,-82.6670,92.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T02:54:00Z,28.4330,-82.6670,92.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T03:00:00Z,28.4330,-82.6670,92.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-02T03:06:00Z,28.4330,-82.6670,93.21,1111122 