owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T00:00:00Z,30.6671,-87.9365,1.363,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T00:30:00Z,30.6671,-87.9365,1.354,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T01:00:00Z,30.6671,-87.9365,1.338,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T01:30:00Z,30.6671,-87.9365,1.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T02:00:00Z,30.6671,-87.9365,1.314,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T02:30:00Z,30.6671,-87.9365,1.307,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T03:00:00Z,30.6671,-87.9365,1.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T03:30:00Z,30.6671,-87.9365,1.286,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T04:00:00Z,30.6671,-87.9365,1.28,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T04:30:00Z,30.6671,-87.9365,1.281,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T05:00:00Z,30.6671,-87.9365,1.287,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T05:30:00Z,30.6671,-87.9365,1.285,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T06:00:00Z,30.6671,-87.9365,1.283,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T06:30:00Z,30.6671,-87.9365,1.28,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T07:00:00Z,30.6671,-87.9365,1.283,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T07:30:00Z,30.6671,-87.9365,1.291,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T08:00:00Z,30.6671,-87.9365,1.299,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T08:30:00Z,30.6671,-87.9365,1.316,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T09:00:00Z,30.6671,-87.9365,1.338,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T09:30:00Z,30.6671,-87.9365,1.356,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T10:00:00Z,30.6671,-87.9365,1.381,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T10:30:00Z,30.6671,-87.9365,1.389,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T11:00:00Z,30.6671,-87.9365,1.411,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T11:30:00Z,30.6671,-87.9365,1.409,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T12:00:00Z,30.6671,-87.9365,1.398,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T12:30:00Z,30.6671,-87.9365,1.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T13:00:00Z,30.6671,-87.9365,1.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T13:30:00Z,30.6671,-87.9365,1.366,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T14:00:00Z,30.6671,-87.9365,1.351,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T14:30:00Z,30.6671,-87.9365,1.341,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T15:00:00Z,30.6671,-87.9365,1.357,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T15:30:00Z,30.6671,-87.9365,1.357,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T16:00:00Z,30.6671,-87.9365,1.321,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T16:30:00Z,30.6671,-87.9365,1.344,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T17:00:00Z,30.6671,-87.9365,1.315,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T17:30:00Z,30.6671,-87.9365,1.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T18:00:00Z,30.6671,-87.9365,1.284,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T18:30:00Z,30.6671,-87.9365,1.293,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T19:00:00Z,30.6671,-87.9365,1.315,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T19:30:00Z,30.6671,-87.9365,1.306,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T20:00:00Z,30.6671,-87.9365,1.295,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T20:30:00Z,30.6671,-87.9365,1.281,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T21:00:00Z,30.6671,-87.9365,1.268,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T21:30:00Z,30.6671,-87.9365,1.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T22:00:00Z,30.6671,-87.9365,1.279,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T22:30:00Z,30.6671,-87.9365,1.292,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T23:00:00Z,30.6671,-87.9365,1.303,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-01T23:30:00Z,30.6671,-87.9365,1.298,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T00:00:00Z,30.6671,-87.9365,1.293,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T00:30:00Z,30.6671,-87.9365,1.293,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T01:00:00Z,30.6671,-87.9365,1.281,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T01:30:00Z,30.6671,-87.9365,1.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T02:00:00Z,30.6671,-87.9365,1.256,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T02:30:00Z,30.6671,-87.9365,1.244,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T03:00:00Z,30.6671,-87.9365,1.236,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T03:30:00Z,30.6671,-87.9365,1.237,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T04:00:00Z,30.6671,-87.9365,1.239,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T04:30:00Z,30.6671,-87.9365,1.238,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T05:00:00Z,30.6671,-87.9365,1.252,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T05:30:00Z,30.6671,-87.9365,1.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T06:00:00Z,30.6671,-87.9365,1.228,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T06:30:00Z,30.6671,-87.9365,1.221,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T07:00:00Z,30.6671,-87.9365,1.216,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T07:30:00Z,30.6671,-87.9365,1.207,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T08:00:00Z,30.6671,-87.9365,1.201,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T08:30:00Z,30.6671,-87.9365,1.201,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T09:00:00Z,30.6671,-87.9365,1.23,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T09:30:00Z,30.6671,-87.9365,1.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T10:00:00Z,30.6671,-87.9365,1.248,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T10:30:00Z,30.6671,-87.9365,1.261,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T11:00:00Z,30.6671,-87.9365,1.277,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T11:30:00Z,30.6671,-87.9365,1.294,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T12:00:00Z,30.6671,-87.9365,1.316,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T12:30:00Z,30.6671,-87.9365,1.34,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T13:00:00Z,30.6671,-87.9365,1.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T13:30:00Z,30.6671,-87.9365,1.375,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T14:00:00Z,30.6671,-87.9365,1.38,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T14:30:00Z,30.6671,-87.9365,1.392,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T15:00:00Z,30.6671,-87.9365,1.399,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T15:30:00Z,30.6671,-87.9365,1.381,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T16:00:00Z,30.6671,-87.9365,1.379,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T16:30:00Z,30.6671,-87.9365,1.376,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T17:00:00Z,30.6671,-87.9365,1.364,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T17:30:00Z,30.6671,-87.9365,1.349,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T18:00:00Z,30.6671,-87.9365,1.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T18:30:00Z,30.6671,-87.9365,1.304,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T19:00:00Z,30.6671,-87.9365,1.284,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T19:30:00Z,30.6671,-87.9365,1.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T20:00:00Z,30.6671,-87.9365,1.252,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T20:30:00Z,30.6671,-87.9365,1.241,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T21:00:00Z,30.6671,-87.9365,1.234,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T21:30:00Z,30.6671,-87.9365,1.234,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T22:00:00Z,30.6671,-87.9365,1.226,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T22:30:00Z,30.6671,-87.9365,1.216,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T23:00:00Z,30.6671,-87.9365,1.204,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-02T23:30:00Z,30.6671,-87.9365,1.201,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T00:00:00Z,30.6671,-87.9365,1.196,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T00:30:00Z,30.6671,-87.9365,1.186,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T01:00:00Z,30.6671,-87.9365,1.179,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T01:30:00Z,30.6671,-87.9365,1.174,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T02:00:00Z,30.6671,-87.9365,1.172,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T02:30:00Z,30.6671,-87.9365,1.171,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T03:00:00Z,30.6671,-87.9365,1.17,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T03:30:00Z,30.6671,-87.9365,1.169,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T04:00:00Z,30.6671,-87.9365,1.169,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T04:30:00Z,30.6671,-87.9365,1.176,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T05:00:00Z,30.6671,-87.9365,1.18,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T05:30:00Z,30.6671,-87.9365,1.185,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T06:00:00Z,30.6671,-87.9365,1.197,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T06:30:00Z,30.6671,-87.9365,1.201,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T07:00:00Z,30.6671,-87.9365,1.211,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T07:30:00Z,30.6671,-87.9365,1.216,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T08:00:00Z,30.6671,-87.9365,1.22,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T08:30:00Z,30.6671,-87.9365,1.228,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T09:00:00Z,30.6671,-87.9365,1.238,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T09:30:00Z,30.6671,-87.9365,1.247,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T10:00:00Z,30.6671,-87.9365,1.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T10:30:00Z,30.6671,-87.9365,1.279,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T11:00:00Z,30.6671,-87.9365,1.309,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T11:30:00Z,30.6671,-87.9365,1.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T12:00:00Z,30.6671,-87.9365,1.345,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T12:30:00Z,30.6671,-87.9365,1.363,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T13:00:00Z,30.6671,-87.9365,1.376,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T13:30:00Z,30.6671,-87.9365,1.38,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T14:00:00Z,30.6671,-87.9365,1.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T14:30:00Z,30.6671,-87.9365,1.378,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T15:00:00Z,30.6671,-87.9365,1.37,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T15:30:00Z,30.6671,-87.9365,1.354,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T16:00:00Z,30.6671,-87.9365,1.344,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T16:30:00Z,30.6671,-87.9365,1.333,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T17:00:00Z,30.6671,-87.9365,1.319,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T17:30:00Z,30.6671,-87.9365,1.302,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T18:00:00Z,30.6671,-87.9365,1.285,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T18:30:00Z,30.6671,-87.9365,1.266,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T19:00:00Z,30.6671,-87.9365,1.245,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T19:30:00Z,30.6671,-87.9365,1.228,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T20:00:00Z,30.6671,-87.9365,1.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T20:30:00Z,30.6671,-87.9365,1.199,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T21:00:00Z,30.6671,-87.9365,1.193,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T21:30:00Z,30.6671,-87.9365,1.19,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T22:00:00Z,30.6671,-87.9365,1.183,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T22:30:00Z,30.6671,-87.9365,1.177,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T23:00:00Z,30.6671,-87.9365,1.166,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-03T23:30:00Z,30.6671,-87.9365,1.164,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T00:00:00Z,30.6671,-87.9365,1.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T00:30:00Z,30.6671,-87.9365,1.151,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T01:00:00Z,30.6671,-87.9365,1.143,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T01:30:00Z,30.6671,-87.9365,1.136,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T02:00:00Z,30.6671,-87.9365,1.13,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T02:30:00Z,30.6671,-87.9365,1.126,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T03:00:00Z,30.6671,-87.9365,1.118,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T03:30:00Z,30.6671,-87.9365,1.119,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T04:00:00Z,30.6671,-87.9365,1.129,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T04:30:00Z,30.6671,-87.9365,1.14,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T05:00:00Z,30.6671,-87.9365,1.152,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T05:30:00Z,30.6671,-87.9365,1.174,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T06:00:00Z,30.6671,-87.9365,1.197,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T06:30:00Z,30.6671,-87.9365,1.213,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T07:00:00Z,30.6671,-87.9365,1.227,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T07:30:00Z,30.6671,-87.9365,1.244,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T08:00:00Z,30.6671,-87.9365,1.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T08:30:00Z,30.6671,-87.9365,1.281,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T09:00:00Z,30.6671,-87.9365,1.304,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T09:30:00Z,30.6671,-87.9365,1.333,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T10:00:00Z,30.6671,-87.9365,1.351,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T10:30:00Z,30.6671,-87.9365,1.376,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T11:00:00Z,30.6671,-87.9365,1.393,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T11:30:00Z,30.6671,-87.9365,1.405,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T12:00:00Z,30.6671,-87.9365,1.411,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T12:30:00Z,30.6671,-87.9365,1.419,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T13:00:00Z,30.6671,-87.9365,1.419,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T13:30:00Z,30.6671,-87.9365,1.407,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T14:00:00Z,30.6671,-87.9365,1.402,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T14:30:00Z,30.6671,-87.9365,1.389,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T15:00:00Z,30.6671,-87.9365,1.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T15:30:00Z,30.6671,-87.9365,1.356,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T16:00:00Z,30.6671,-87.9365,1.346,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T16:30:00Z,30.6671,-87.9365,1.338,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T17:00:00Z,30.6671,-87.9365,1.33,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T17:30:00Z,30.6671,-87.9365,1.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T18:00:00Z,30.6671,-87.9365,1.317,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T18:30:00Z,30.6671,-87.9365,1.304,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T19:00:00Z,30.6671,-87.9365,1.287,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T19:30:00Z,30.6671,-87.9365,1.273,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T20:00:00Z,30.6671,-87.9365,1.263,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T20:30:00Z,30.6671,-87.9365,1.25,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T21:00:00Z,30.6671,-87.9365,1.24,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T21:30:00Z,30.6671,-87.9365,1.213,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T22:00:00Z,30.6671,-87.9365,1.195,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T22:30:00Z,30.6671,-87.9365,1.178,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T23:00:00Z,30.6671,-87.9365,1.163,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-04T23:30:00Z,30.6671,-87.9365,1.156,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T00:00:00Z,30.6671,-87.9365,1.148,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T00:30:00Z,30.6671,-87.9365,1.135,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T01:00:00Z,30.6671,-87.9365,1.124,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T01:30:00Z,30.6671,-87.9365,1.118,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T02:00:00Z,30.6671,-87.9365,1.112,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T02:30:00Z,30.6671,-87.9365,1.108,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T03:00:00Z,30.6671,-87.9365,1.11,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T03:30:00Z,30.6671,-87.9365,1.113,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T04:00:00Z,30.6671,-87.9365,1.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T04:30:00Z,30.6671,-87.9365,1.12,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T05:00:00Z,30.6671,-87.9365,1.136,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T05:30:00Z,30.6671,-87.9365,1.157,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T06:00:00Z,30.6671,-87.9365,1.173,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T06:30:00Z,30.6671,-87.9365,1.188,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T07:00:00Z,30.6671,-87.9365,1.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T07:30:00Z,30.6671,-87.9365,1.245,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T08:00:00Z,30.6671,-87.9365,1.264,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T08:30:00Z,30.6671,-87.9365,1.283,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T09:00:00Z,30.6671,-87.9365,1.301,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T09:30:00Z,30.6671,-87.9365,1.318,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T10:00:00Z,30.6671,-87.9365,1.335,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T10:30:00Z,30.6671,-87.9365,1.353,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T11:00:00Z,30.6671,-87.9365,1.374,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T11:30:00Z,30.6671,-87.9365,1.402,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T12:00:00Z,30.6671,-87.9365,1.411,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T12:30:00Z,30.6671,-87.9365,1.418,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T13:00:00Z,30.6671,-87.9365,1.436,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T13:30:00Z,30.6671,-87.9365,1.444,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T14:00:00Z,30.6671,-87.9365,1.455,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T14:30:00Z,30.6671,-87.9365,1.451,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T15:00:00Z,30.6671,-87.9365,1.448,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T15:30:00Z,30.6671,-87.9365,1.452,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T16:00:00Z,30.6671,-87.9365,1.449,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T16:30:00Z,30.6671,-87.9365,1.458,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T17:00:00Z,30.6671,-87.9365,1.447,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T17:30:00Z,30.6671,-87.9365,1.429,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T18:00:00Z,30.6671,-87.9365,1.405,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T18:30:00Z,30.6671,-87.9365,1.379,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T19:00:00Z,30.6671,-87.9365,1.349,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T19:30:00Z,30.6671,-87.9365,1.316,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T20:00:00Z,30.6671,-87.9365,1.29,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T20:30:00Z,30.6671,-87.9365,1.278,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T21:00:00Z,30.6671,-87.9365,1.274,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T21:30:00Z,30.6671,-87.9365,1.255,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T22:00:00Z,30.6671,-87.9365,1.231,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T22:30:00Z,30.6671,-87.9365,1.211,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T23:00:00Z,30.6671,-87.9365,1.192,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-05T23:30:00Z,30.6671,-87.9365,1.169,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T00:00:00Z,30.6671,-87.9365,1.146,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T00:30:00Z,30.6671,-87.9365,1.125,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T01:00:00Z,30.6671,-87.9365,1.108,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T01:30:00Z,30.6671,-87.9365,1.098,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T02:00:00Z,30.6671,-87.9365,1.091,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T02:30:00Z,30.6671,-87.9365,1.085,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T03:00:00Z,30.6671,-87.9365,1.079,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T03:30:00Z,30.6671,-87.9365,1.076,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T04:00:00Z,30.6671,-87.9365,1.078,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T04:30:00Z,30.6671,-87.9365,1.083,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T05:00:00Z,30.6671,-87.9365,1.095,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T05:30:00Z,30.6671,-87.9365,1.112,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T06:00:00Z,30.6671,-87.9365,1.146,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T06:30:00Z,30.6671,-87.9365,1.189,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T07:00:00Z,30.6671,-87.9365,1.208,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T07:30:00Z,30.6671,-87.9365,1.227,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T08:00:00Z,30.6671,-87.9365,1.253,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T08:30:00Z,30.6671,-87.9365,1.265,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T09:00:00Z,30.6671,-87.9365,1.278,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T09:30:00Z,30.6671,-87.9365,1.3,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T10:00:00Z,30.6671,-87.9365,1.315,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T10:30:00Z,30.6671,-87.9365,1.33,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T11:00:00Z,30.6671,-87.9365,1.343,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T11:30:00Z,30.6671,-87.9365,1.359,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T12:00:00Z,30.6671,-87.9365,1.382,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T12:30:00Z,30.6671,-87.9365,1.402,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T13:00:00Z,30.6671,-87.9365,1.42,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T13:30:00Z,30.6671,-87.9365,1.445,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T14:00:00Z,30.6671,-87.9365,1.457,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T14:30:00Z,30.6671,-87.9365,1.474,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-07-06T15:00:00Z,30.6671,-87.9365,1.485,0.09,1111122 